"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini 60","1073745820","1. finalova jizda","Race","2024-04-20 14:35:00 UTC","2024-04-20 14:45:30 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2024/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Kyllar Krystof","1","1","41","Mini 60","1","1","","","","0","9","549.814","9","60.361","68.11","67.297","10.277999999999999","0","Feber racing s.r.o.","Energy Corse"
"Feigl Brunno","2","2","12","Mini 60","3","3","0.223","","0.223","0.223","9","550.037","9","60.364","68.107","67.27","10.277999999999999","0","Brunno Feigl","Praga"
"Mayer Peter Gunther","3","3","10","Mini 60","2","2","6.465","","6.688","6.688","9","556.502","9","60.765","67.657","66.488","10.277999999999999","0","SKYLARKS Karting team","Praga"
"Dostal Dominik","4","4","46","Mini 60","17","17","0.240","","6.928","6.928","9","556.742","8","60.575","67.87","66.46","10.277999999999999","0","Talas RACING S.R.O.","Praga"
"Kovac David","5","5","88","Mini 60","5","5","1.522","","8.450","8.45","9","558.264","8","61.134","67.249","66.278","10.277999999999999","0","SKYLARKS KARTING TEAM","Praga"
"Mikes Petr","6","6","25","Mini 60","8","8","7.451","","15.901","15.901","9","565.715","5","61.789","66.536","65.405","10.277999999999999","0","Skylarks","Praga"
"Beke Kristian","7","7","128","Mini 60","22","22","0.998","","16.899","16.899","9","566.713","7","61.18","67.198","65.29","10.277999999999999","0","TM KART Racing","Maranello"
"De Groot Max William","8","8","777","Mini 60","10","10","0.148","","17.047","17.047","9","566.861","7","61.589","66.752","65.273","10.277999999999999","0","IPK Sumako Racing","Praga"
"Zdrazil Jakub","9","9","80","Mini 60","7","7","1.556","","18.603","18.603","9","568.417","7","61.998","66.312","65.094","10.277999999999999","0","Jiri Zdrazil","Parolin"
"Toth Matej","10","10","5","Mini 60","15","15","0.340","","18.943","18.943","9","568.757","7","61.521","66.826","65.056","10.277999999999999","0","E-MOTION Racing","Drago"
"Zelensky Nikolas","11","11","29","Mini 60","9","9","0.043","","18.986","18.986","9","568.8","7","61.823","66.5","65.051","10.277999999999999","0","Filip Zelensky","Drago"
"Petras Pavel","12","12","4","Mini 60","6","6","4.496","","23.482","23.482","9","573.296","9","60.835","67.58","64.54","10.277999999999999","0","DUCK RACING TEAM v ACR","Parolin"
"Rumlenova Marketa","13","13","133","Mini 60","19","19","3.775","","27.257","27.257","9","577.071","5","62.181","66.117","64.118","10.277999999999999","0","Skylark´s  Karting Team","Drago"
"Hubacek Jonas","14","14","49","Mini 60","26","26","1.310","","28.567","28.567","9","578.381","1","60.859","67.553","63.973","10.277999999999999","0","Michal Hubacek","MS kart"
"Vlasak Libor","15","15","313","Mini 60","16","16","0.020","","28.587","28.587","9","578.401","7","61.965","66.347","63.971","10.277999999999999","0","Libor Vlasak","Praga"
"Machac Alexandr","16","16","16","Mini 60","11","11","2.919","","31.506","31.506","9","581.32","9","62.637","65.635","63.65","10.277999999999999","0","JP MOTORSPORT","EKS"
"Zajic Elias","17","17","47","Mini 60","12","12","0.931","","32.437","32.437","9","582.251","7","61.874","66.445","63.548","10.277999999999999","0","Bohuslav Zajic","EKS"
"Krajcovic Adam","18","18","50","Mini 60","21","21","11.768","","44.205","44.205","9","594.019","7","62.42","65.864","62.289","10.277999999999999","0","Josef Krajcovic","Parolin"
"Salame Sid","19","19","3","Mini 60","14","14","1.676","","45.881","45.881","9","595.695","4","62.349","65.939","62.114","10.277999999999999","0","IPK SUMAKO","Praga"
"Dobogai Silvia","20","20","6","Mini 60","18","18","4.805","","50.686","50.686","9","600.5","5","63.748","64.491","61.617","10.277999999999999","0","E-MOTION Racing","EKS"
"Novak Sebastian","21","21","55","Mini 60","4","4","2.634","","53.320","53.32","9","603.134","7","61.977","66.334","61.348","10.277999999999999","0","Tomsped racing team s.r.o.","Parolin"
"Picka Matyas","22","22","102","Mini 60","25","25","0.422","","53.742","53.742","9","603.556","8","62.83","65.434","61.305","10.277999999999999","0","Citarusus s.r.o.","KR"
"Pavlicek Lukas","23","23","45","Mini 60","13","13","1 Lap","","1 Lap","30.261","8","580.075","4","65.188","63.067","56.699","9.136","0","JLP Racing z.s.","Parolin"
"Stejskal Patrik","24","24","7","Mini 60","20","20","8.232","","1 Lap","38.493","8","588.307","5","66.664","61.67","55.906","9.136","0","KartingPlanet s.r.o.","Sodi"
"Cila Martin","25","25","66","Mini 60","24","24","12.003","","1 Lap","50.496","8","600.31","4","66.783","61.561","54.788","9.136","0","Martin Cila","Kart Republic"
"Ferusova Annemari","26","26","99","Mini 60","23","23","1 Lap","","2 Laps","15.38","7","565.194","6","66.762","61.58","50.918","7.994","0","JanaFerusova","Tony Kart"
