"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Easykart 100","1073745880","2. finalova jizda","Race","2024-04-21 09:45:00 UTC","2024-04-21 09:56:43 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2024/results/1073745880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Zak Antonin","1","1","16","Easykart 100","1","1","","","","0","11","552.027","11","48.92","84.039","81.922","12.562","0","BirelArt/BMB","BirelART"
"Rosypal David","2","2","155","Easykart 100","5","5","1.671","","1.671","1.671","11","553.698","9","48.134","85.412","81.675","12.562","0","Jaroslav Rosypal","BirelART"
"Moravec Michal","3","3","62","Easykart 100","2","2","4.462","","6.133","6.133","11","558.16","9","48.712","84.398","81.022","12.562","0","Spirit Racing s.r.o","BirelART"
"Hrabec Jakub","4","4","12","Easykart 100","6","6","3.792","","9.925","9.925","11","561.952","9","48.687","84.441","80.475","12.562","0","Zbynek Hrabec","BirelART"
"Kucera Daniel","5","5","21","Easykart 100","14","14","2.676","","12.601","12.601","11","564.628","11","48.929","84.024","80.094","12.562","0","Auto Podbabska Skoda Mol Team","BirelART"
"Rolencova Lillian","6","6","88","Easykart 100","9","9","1.225","","13.826","13.826","11","565.853","11","48.651","84.504","79.92","12.562","0","Spirit Racing s.r.o","BirelART"
"Szmaragowski Dominik","7","7","266","Easykart 100","3","3","0.753","","14.579","14.579","11","566.606","10","48.819","84.213","79.814","12.562","0","Spirit Racing s.r.o","BirelART"
"Vondrák Adam","8","8","99","Easykart 100","4","4","6.645","","21.224","21.224","11","573.251","11","48.331","85.063","78.889","12.562","0","Martin Vondrak","BirelART"
"Syrovatko Patrik","9","9","17","Easykart 100","15","15","5.489","","26.713","26.713","11","578.74","11","51.135","80.399","78.141","12.562","0","Pavel Syrovatko","BirelART"
"Divic Jr. Milos","10","10","210","Easykart 100","7","7","0.116","","26.829","26.829","11","578.856","10","49.555","82.962","78.125","12.562","0","CB KART racing team","BirelART"
"Bena Lukas","11","11","95","Easykart 100","8","8","1.362","","28.191","28.191","11","580.218","11","49.751","82.636","77.942","12.562","0","Jiri Bena","BirelART"
"Uher Simon","12","12","14","Easykart 100","12","12","3.372","","31.563","31.563","11","583.59","11","50.586","81.271","77.491","12.562","0","Tomas Uher","BirelART"
"Gaba Simon","13","13","33","Easykart 100","10","10","1 Lap","","1 Lap","3.755","10","555.782","7","50.813","80.908","73.971","11.419999999999998","0","Miroslav Gaba","BirelART"
"Konecny Simon","14","14","222","Easykart 100","13","13","7.444","","1 Lap","11.199","10","563.226","6","53.03","77.526","72.994","11.419999999999998","0","Simon Konecny","BirelART"
"Zavrel Tomas","15","15","77","Easykart 100","11","11","26.010","","1 Lap","37.209","10","589.236","7","50.794","80.939","69.772","11.419999999999998","0","Libor Zavrel","BirelART"
