"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","OK Junior","1073745826","Oficialni trenink","Practice","2024-04-20 09:58:00 UTC","2024-04-20 10:10:04 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vimmer Pavel","1","1","3","OKJ","2","2","","","","0","13","604.13","11","44.498","92.391","88.467","14.845999999999998","0","Bubak racing","Kart Republic"
"Molota Alex","2","2","559","OKJ","13","","0.170","","0.170","42.791","12","646.921","9","44.668","92.039","76.26","13.703999999999999","0","Hagemann racing","Exprit"
"Toth Martin","3","3","105","OKJ","1","1","0.069","","0.239","39.821","14","643.951","10","44.737","91.897","89.381","15.988","0","E-MOTION Racing","Lando Norris"
"Nitsche Jaroslav","4","4","4","OKJ","12","","0.076","","0.315","2 Laps","11","603.706","8","44.813","91.741","74.909","12.562","0","CB KART RACING","Exprit"
"Rumlenova Martina","5","5","20","OKJ","3","3","0.010","","0.325","0 Laps","13","600.694","10","44.823","91.721","88.973","14.845999999999998","0","SKYLARK’S karting team","Praga"
"Vitver Matyas","6","6","72","OKJ","16","","0.073","","0.398","11.053","11","615.183","8","44.896","91.572","73.512","12.562","0","SVC Group Racing","Tony Kart"
"Shvets Kirill","7","7","11","OKJ","17","","0.052","","0.450","13.764","10","617.894","6","44.948","91.466","66.536","11.419999999999998","0","E-MOTION Racing","Lando Norris"
"Nagy Roland","8","8","16","OKJ","15","","0.006","","0.456","6.263","11","610.393","10","44.954","91.453","74.089","12.562","0","ERT Racing Team","Parolin"
"Pokorny Daniel","9","9","22","OKJ","4","4","0.001","","0.457","6.639","13","610.769","13","44.955","91.451","87.505","14.845999999999998","0","CB Kart Racing Team","Exprit"
"Tlustakova Klarka","10","10","555","OKJ","5","5","0.016","","0.473","2.708","13","606.838","12","44.971","91.419","88.072","14.845999999999998","0","Motorsport Strnadel z.s.","Lando Norris"
"Planeta Filip","11","11","81","OKJ","14","","0.123","","0.596","1.023","11","605.153","9","45.094","91.17","74.73","12.562","0","Hagemann racing","Exprit"
"Szecsenyi Tobias","12","12","59","OKJ","11","","0.412","","1.008","6 Laps","7","555.078","5","45.506","90.344","51.846","7.994","0","Hagemann racing","Exprit"
"Vancik Tomas","13","13","21","OKJ","18","","0.105","","1.113","0.962","9","605.092","6","45.611","90.136","61.149","10.277999999999999","0","Auto Podbabska Skoda Mol Team","Exprit"
"Dolinek Tobias","14","14","7","OKJ","6","6","0.088","","1.201","12.857","13","616.987","11","45.699","89.963","86.624","14.845999999999998","0","SUMAKO IPK RACING","Praga"
"Kalistova Kristyna","15","15","23","OKJ","8","8","0.703","","1.904","23.016","13","627.146","12","46.402","88.6","85.22","14.845999999999998","0","MS KART RACING TEAM v ACR","MS kart"
"Jirak Dominik","16","16","10","OKJ","10","10","1.313","","3.217","2 Laps","11","570.348","9","47.715","86.162","79.291","12.562","0","SVC Group Racing","MS kart"
"Vavrova Marie","17","17","38","OKJ","7","7","0.099","","3.316","7 Laps","6","353.08","5","47.814","85.983","69.863","6.851999999999999","0","Talas RACING S.R.O.","Praga"
"Florian Vilem","18","18","6","OKJ","9","9","3.387","","6.703","4.511","11","608.641","10","51.201","80.295","74.302","12.562","0","Kart CZ v ACR","CRG"
"Dobogai Timothy","19","19","106","OKJ","0","","","","","13 Laps","0","26.548","0","0.0","0.0","0.0","0.0","0","E-MOTION Racing","Lando Norris"
