"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484517-20240419","CZECH KART OPEN 2024","2024-04-19 10:38:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","KZ2 Masters, KZ2 Gentleman","1073745891","Superfinale","Race","2024-04-21 13:58:00 UTC","2024-04-21 14:10:57 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2024/results/1073745891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Car"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","14","611.709","4","43.246","95.065","94.092","15.988","0","IPK VMS RACING","Praga"
"Turkovic Milan","2","2","144","KZ2 Gentleman","4","3","11.360","","11.360","11.36","14","623.069","8","43.164","95.246","92.376","15.988","0","LUKO 213","CROC Promotion"
"Danis Jan","3","3","37","KZ2 Gentleman","5","4","0.322","","11.682","11.682","14","623.391","6","43.701","94.076","92.329","15.988","0","LUKO 213","CROC Promotion"
"Preuss Jeronym","4","4","17","KZ2 Gentleman","2","2","1.583","","13.265","13.265","14","624.974","7","43.777","93.912","92.095","15.988","0","IPK Factory Team","Praga"
"Capik Jaroslav","5","5","288","KZ2 Gentleman","14","12","3.045","","16.310","16.31","14","628.019","13","43.791","93.882","91.648","15.988","0","NECA racing team","MS kart"
"Nedorost Boris","6","6","888","KZ2 Gentleman","9","8","2.291","","18.601","18.601","14","630.31","8","43.891","93.668","91.315","15.988","0","NECA Racing Team","MS kart"
"Blaha Libor","7","7","28","KZ2 Gentleman","7","6","1.977","","20.578","20.578","14","632.287","10","44.017","93.4","91.03","15.988","0","Libor Blaha","CRG"
"Vimmer Pavel","8","8","3","KZ2 Gentleman","6","5","2.166","","22.744","22.744","14","634.453","14","44.428","92.536","90.719","15.988","0","Bubak racing","Kart Republic"
"Krupka Ondrej","9","1","188","KZ2 Masters","3","1","2.265","","25.009","0","14","636.718","10","43.759","93.951","90.396","15.988","0","Ondrej Krupka","Sodi"
"Barilla Josef","10","9","44","KZ2 Gentleman","8","7","2.996","","28.005","28.005","14","639.714","7","44.728","91.916","89.973","15.988","0","Josef Barilla","MS kart"
"Geryk Filip","11","2","4","KZ2 Masters","13","2","3.887","","31.892","6.883","14","643.601","13","44.991","91.378","89.429","15.988","0","Kart CZ v ACR","CRG"
"Potensky Roman","12","10","63","KZ2 Gentleman","10","9","5.485","","37.377","37.377","14","649.086","12","45.4","90.555","88.674","15.988","0","Roman Potensky","Praga"
"Bardos Petr","13","11","132","KZ2 Gentleman","12","11","0.340","","37.717","37.717","14","649.426","13","44.818","91.731","88.627","15.988","0","Petr Bardos","BirelART"
"Sovicka Pavel","14","12","121","KZ2 Gentleman","16","14","1.252","","38.969","38.969","14","650.678","11","45.226","90.903","88.457","15.988","0","MS KART racing team v ACR","MS kart"
"Duras Karel","15","13","87","KZ2 Gentleman","17","15","0.251","","39.220","39.22","14","650.929","12","45.143","91.071","88.423","15.988","0","Karel Duras","CRG"
"Motl Ladislav","16","14","55","KZ2 Gentleman","15","13","6.310","","45.530","45.53","14","657.239","7","45.286","90.783","87.574","15.988","0","Kart CZ v ACR","CRG"
"Picha Jan","17","15","10","KZ2 Gentleman","11","10","3 Laps","","3 Laps","3 Laps","11","512.643","8","45.221","90.914","88.216","12.562","0","CK motorsport","Praga"
