"Event ID","Event Name","Started At","Ended At"
"413-2147483798-20170808","Kalamazoo Klash XXV Practice","2017-08-08 21:30:00 UTC","2017-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Outlaw Super Late Models","1073742233","Practice","Practice","2017-08-08 21:30:00 UTC","2017-08-08 21:42:28 UTC","PROVISIONAL","86","https://racehero.io/events/kalamazoo-klash-xxv-practice/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Bergakker","1","1","56","Outlaw Super Late Model","3","3","","","","0","53","4777.738","33","12.257","110.141","14.976","19.875","0"
"Kyle Busch","2","2","51","Outlaw Super Late Model","6","6","","","0.085","9:17.596","86","5335.334","48","12.342","109.383","21.761","32.25","0"
"Brandon Lyons","3","3","50","Outlaw Super Late Model","13","13","","","0.121","2:08.437","68","4906.175","30","12.378","109.064","18.711","25.5","0"
"Tyler Roahrig","4","4","24","Outlaw Super Late Model","11","11","","","0.160","4:28.519","76","5046.257","65","12.417","108.722","20.332","28.5","0"
"Steve Needles","5","5","18","Outlaw Super Late Model","7","7","","","0.163","4:05.619","69","5023.357","32","12.42","108.696","18.543","25.875","0"
"Harold Fair Jr","6","6","71","Outlaw Super Late Model","4","4","","","0.191","5 Laps","48","4585.615","36","12.448","108.451","14.131","18.0","0"
"John Long","7","7","86","Outlaw Super Late Model","19","14","","","0.192","8:20.402","53","5278.14","44","12.449","108.442","13.556","19.875","0"
"Phil Bozell","8","8","8B","Outlaw Super Late Model","2","2","","","0.193","6:25.092","49","5162.83","39","12.45","108.434","12.813","18.375","0"
"Mark Shook","9","9","14","Outlaw Super Late Model","8","8","","","0.196","24.818","57","4802.556","43","12.453","108.408","16.023","21.375","0"
"Doug True","10","10","93","Outlaw Super Late Model","0","","","","0.214","28.547","68","4806.285","66","12.471","108.251","19.1","25.5","0"
"Monte Tolan","11","11","33","Outlaw Super Late Model","0","","","","0.233","9:12.46","36","5330.198","32","12.49","108.086","9.118","13.5","0"
"Andy Bozell","12","12","83","Outlaw Super Late Model","1","1","","","0.241","13 Laps","40","4578.301","37","12.498","108.017","11.795","15.0","0"
"Adam Terry","13","13","4","Outlaw Super Late Model","5","5","","","0.278","9:10.448","78","5328.186","39","12.535","107.698","19.763","29.25","0"
"Brian Ross","14","14","16","Outlaw Super Late Model","12","12","","","0.282","3:16.571","85","4974.309","83","12.539","107.664","23.069","31.875","0"
"Todd Harrington","15","15","31","Outlaw Super Late Model","10","10","","","0.341","3 Laps","50","4454.194","26","12.598","107.16","15.154","18.75","0"
"Mike Root","16","16","9","Outlaw Super Late Model","0","","","","0.407","2:27.968","83","4925.706","44","12.664","106.601","22.748","31.125","0"
"Billy Shannon","17","17","21","Outlaw Super Late Model","0","","","","0.413","6:40.237","57","5177.975","56","12.67","106.551","14.861","21.375","0"
"Mike Brooks","18","18","84","Outlaw Super Late Model","22","15","","","0.419","3:11.834","63","4969.572","57","12.676","106.5","17.114","23.625","0"
"Steve Dorer","19","19","90","Outlaw Super Late Model","0","","","","0.466","-13 Laps","66","4591.916","53","12.723","106.107","19.404","24.75","0"
"Andrew Brest","20","20","8","Outlaw Super Late Model","0","","","","0.484","6:46.672","73","5184.41","55","12.741","105.957","19.009","27.375","0"
"Jeff Stetler","21","21","89","Outlaw Super Late Model","0","","","","0.523","6:24.807","41","5162.545","13","12.78","105.634","10.721","15.375","0"
"Jamison Russell","22","22","40","Outlaw Super Late Model","0","","","","0.559","2:15.041","39","4912.779","37","12.816","105.337","10.717","14.625","0"
"Vern Sauer","23","23","48","Outlaw Super Late Model","0","","","","0.695","3:45.359","41","5003.097","31","12.952","104.231","11.063","15.375","0"
"Chris Garrett","24","24","32","Outlaw Super Late Model","0","","","","0.733","34 Laps","19","3594.702","17","12.99","103.926","7.136","7.125","0"
"Brian Maxim","25","25","15","Outlaw Super Late Model","0","","","","0.773","17.747","48","4795.485","38","13.03","103.607","13.513","18.0","0"
"Kevin Sauer","26","26","24S","Outlaw Super Late Model","9","9","","","0.860","1:49.958","77","4887.696","68","13.117","102.92","21.268","28.875","0"
"Dennis Kaiser","27","27","2","Outlaw Super Late Model","0","","","","1.170","30 Laps","23","2120.866","23","13.427","100.544","14.64","8.625","0"
"Trevor McCoy","28","28","88","Outlaw Super Late Model","26","16","","","1.430","37 Laps","16","3758.783","14","13.687","98.634","5.747","6.0","0"
"Jack Cook","29","29","42","Outlaw Super Late Model","0","","","","1.597","18 Laps","35","2648.31","6","13.854","97.445","17.842","13.125","0"
