"Event ID","Event Name","Started At","Ended At"
"413-2147483798-20170808","Kalamazoo Klash XXV Practice","2017-08-08 21:30:00 UTC","2017-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","ARCA/CRA Super Series","1073742234","Practice","Practice","2017-08-08 21:50:00 UTC","2017-08-08 22:08:30 UTC","PROVISIONAL","99","https://racehero.io/events/kalamazoo-klash-xxv-practice/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John VanDoorn","1","1","71","CRA","8","","","","","0","58","3707.348","32","12.944","104.295","21.12","21.75","0"
"Travis Braden","2","2","26","CRA","13","","","","0.019","3:25.641","82","3912.989","52","12.963","104.143","28.29","30.75","0"
"Brian Campbell","3","3","47","CRA","0","","","","0.024","32 Laps","26","3454.623","12","12.968","104.102","10.16","9.75","0"
"Kyle Busch","4","4","51","CRA","1","1","","","0.091","2:52.629","99","3879.977","89","13.035","103.567","34.446","37.125","0"
"Chase Purdy","5","5","97","CRA","4","4","","","0.105","2:04.314","74","3831.662","63","13.049","103.456","26.072","27.75","0"
"Carson Hocevar","6","6","14","CRA","14","","","","0.118","2:14.96","72","3842.308","39","13.062","103.353","25.297","27.0","0"
"Raphael Lessard","7","7","99","CRA","5","5","","","0.130","1:12.22","76","3779.568","23","13.074","103.258","27.146","28.5","0"
"Dalton Armstrong","8","8","4A","CRA","15","","","","0.218","4:23.399","65","3970.747","52","13.162","102.568","22.099","24.375","0"
"Logan Runyon","9","9","6","CRA","12","","","","0.242","4:28.253","94","3975.601","85","13.186","102.381","31.92","35.25","0"
"Dalton Armstrong","10","10","4D","CRA","23","","","","0.280","44 Laps","14","1808.033","11","13.224","102.087","10.453","5.25","0"
"Boris Jurkovik","11","11","53","CRA","0","","","","0.307","-19 Laps","77","3544.831","66","13.251","101.879","29.324","28.875","0"
"Jordan Dahlke","12","12","37","CRA","3","3","","","0.309","7 Laps","51","2692.2","39","13.253","101.864","25.574","19.125","0"
"Buddy Head","13","13","4","CRA","10","","","","0.321","1 Lap","57","2792.019","41","13.265","101.772","27.561","21.375","0"
"Kyle Crump","14","14","131","CRA","0","","","","0.335","7 Laps","51","3692.865","20","13.279","101.664","18.644","19.125","0"
"Edie Fatscher","15","15","51P","CRA","2","2","","","0.393","2:38.679","70","3866.027","14","13.337","101.222","24.444","26.25","0"
"Wes Griffith","16","16","7","CRA","16","","","","0.399","4:32.597","78","3979.945","41","13.343","101.177","26.458","29.25","0"
"Phil Bozell","17","17","04","CRA","0","","","","0.436","22 Laps","36","3463.635","24","13.38","100.897","14.032","13.5","0"
"Steve Dorer","18","18","10","CRA","6","6","","","0.437","40.283","54","3747.631","53","13.381","100.889","19.452","20.25","0"
"Hunter Jack","19","19","41","CRA","25","","","","0.456","35 Laps","23","2510.846","9","13.4","100.746","12.366","8.625","0"
"Dan Lake","20","20","5L","CRA","22","","","","0.498","1:15.271","34","3782.619","33","13.442","100.431","12.134","12.75","0"
"Thomas Woodin","21","21","72","CRA","11","","","","0.499","0 Laps","58","3616.763","54","13.443","100.424","21.649","21.75","0"
"Tyler Hufford","22","22","5","CRA","9","","","","0.510","11 Laps","47","3649.512","28","13.454","100.342","17.386","17.625","0"
"Evan Shotko","23","23","22","CRA","7","7","","","0.608","4:32.609","79","3979.957","64","13.552","99.616","26.797","29.625","0"
"Trevor McCoy","24","24","88","CRA","0","","","","0.680","29 Laps","29","3400.55","26","13.624","99.09","11.513","10.875","0"
"Jerry Andrews","25","25","56","CRA","0","","","","1.078","41 Laps","17","969.79","16","14.022","96.277","23.665","6.375","0"
