"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Group 1&7","1073744150","cw 3","Practice","2017-03-31 19:49:00 UTC","2017-03-31 20:10:29 UTC","FINAL","13","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","7","1","","","","0","7","654.639","4","86.53","74.887","69.29","12.6","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Bassam Al Haddad","2","1","13","CP","1","1","0.691","","0.691","0","13","1181.186","7","87.221","74.294","71.318","23.400000000000002","1","Texas","Porsche","Edinburg","1971","911","White"
"Herb Hilton","3","1","17","AS","10","3","0.172","","0.863","0","13","1201.421","9","87.393","74.148","70.117","23.400000000000002","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","4","1","55","BP","11","1","1.292","","2.155","0","11","1064.207","10","88.685","73.068","66.979","19.8","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Stephen Seitz","5","2","89","AS","15","4","0.267","","2.422","1 Lap","12","1154.183","10","88.952","72.848","67.372","21.6","1","Texas","Ford","Heath","1965","Mustang","Blue/White"
"R. Burt Williams","6","2","43","CP","9","2","0.811","","3.233","4 Laps","9","857.083","8","89.763","72.19","68.045","16.2","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Bobby Whitehead","7","3","54","AS","4","1","2.121","","5.354","1 Lap","12","1179.926","12","91.884","70.524","65.902","21.6","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jeff Neathery","8","4","19","AS","5","2","0.921","","6.275","1 Lap","12","1178.152","6","92.805","69.824","66.002","21.6","1","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Michael Lovay","9","1","57","BS","8","2","0.694","","6.969","0","12","1188.092","5","93.499","69.306","65.449","21.6","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"David Mccullough","10","2","68","BS","13","3","0.870","","7.839","5 Laps","7","724.894","6","94.369","68.667","62.575","12.6","1","Texas","Datsun","Ponder","1969","510","Red/White"
"Rob Pink","11","3","2","CP","14","3","0.513","","8.352","4 Laps","9","1042.103","6","94.882","68.295","55.964","16.2","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Chris Langley","12","1","99","DP","3","2","2.003","","10.355","0","12","1212.491","12","96.885","66.883","64.132","21.6","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","13","2","83","DP","2","1","4.742","","15.097","10 Laps","2","219.182","2","101.627","63.763","59.129","3.6","1","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Douglas Oliver","14","3","140","BS","6","1","0.819","","15.916","10 Laps","2","229.034","2","102.446","63.253","56.585","3.6","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Philip Taxman","15","2","2","BP","12","2","5.186","","21.102","3:05.548","11","1249.755","10","107.632","60.205","57.035","19.8","1","Missouri","Jaguar","Saint Louis","1964","X-Type Coupe","Bright Green"
"Robert Blake","16","3","14","DP","16","","6.322","","27.424","52.216","10","1264.707","7","113.954","56.865","51.237","18.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"John Kish","17","4","58","CP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Lester Neidell","18","1","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Tim H.D. Woodruff","19","4","74","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Marty Baker","20","2","503","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
