"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Group 1&7","536871569","New merge","Qualifying","2023-02-12 22:36:12 UTC","2023-02-12 22:36:12 UTC","FINAL","12","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/536871569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","3","1217.762","3","81.133","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","2","2","38","FA","2","2","","","","0 Laps","3","992.451","3","82.467","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Peter Hardsteen","3","3","75","FA","3","3","","","","7.179","5","1224.941","3","83.021","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Jim Gewinner","4","1","33","BSR","4","1","","","","0","3","1220.39","1","86.186","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bob Lembcke","5","4","08","FA","5","4","","","","0 Laps","3","971.066","2","86.485","0.0","0.0","0.0","0","Florida","March","Pensacola","1980","80 V","Red"
"Peter Hardsteen","6","5","14","FA","6","5","","","","4.032","1","1221.794","1","86.511","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"George Kopecky","7","1","97","FIA","7","1","","","","0","3","654.639","6","86.53","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Angus Lemon","8","1","86","FF1","8","1","","","","0","3","1255.465","3","86.973","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Bassam Al Haddad","9","1","13","CP","9","1","","","","0","3","1181.186","6","87.221","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Nathan Baldauff","10","2","96","FF1","10","2","","","","0 Laps","3","1022.156","3","87.271","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Lee Romine","11","2","31","BSR","11","2","","","","0 Laps","3","1110.883","3","87.362","0.0","0.0","0.0","0","Louisiana","Lotus","1964","23C","Gray"
"Herb Hilton","12","1","17","AS","12","1","","","","0","3","1201.421","6","87.393","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alexandre Acemyan","13","3","95","FF1","13","3","","","","0.83","3","1256.295","3","88.236","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Greg Smith","14","1","6","FF3","14","1","","","","0","3","1223.628","3","88.555","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Louis Gladfelter","15","1","55","BP","15","1","","","","0","3","1064.207","6","88.685","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Stephen Seitz","16","2","89","AS","16","2","","","","0 Laps","3","1154.183","6","88.952","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Gerry Tussing","17","4","72","FF1","17","4","","","","0 Laps","3","1233.564","3","89.523","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"R. Burt Williams","18","2","43","CP","18","2","","","","0 Laps","3","857.083","6","89.763","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Edward Ziegler","19","5","97","FF1","19","5","","","","0 Laps","3","1015.084","3","91.406","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Bobby Whitehead","20","3","54","AS","20","3","","","","0 Laps","3","1179.926","6","91.884","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Tim H.D. Woodruff","21","1","74","BS","21","1","","","","0","2","1235.322","5","92.292","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jeff Neathery","22","4","19","AS","22","4","","","","0 Laps","3","1178.152","6","92.805","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Michael Lovay","23","2","57","BS","23","2","","","","-1 Laps","3","1188.092","6","93.499","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tim Blakeney","24","6","54","FF1","24","6","","","","0 Laps","3","1008.719","3","93.759","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Elliott Barron","25","1","23","FV","25","1","","","","0","3","1285.009","11","93.927","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Bruce Revennaugh","26","2","66","FV","26","2","","","","0 Laps","3","1098.875","11","93.949","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Mac Wolff","27","3","62","FV","27","3","","","","0 Laps","3","1205.526","12","94.338","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"David Mccullough","28","3","68","BS","28","3","","","","-1 Laps","3","724.894","6","94.369","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Mike Briggs","29","1","106","FP","29","1","","","","0","3","1195.31","9","94.566","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Andrew Moore","30","2","79","FP","30","2","","","","20.699","3","1216.009","8","94.599","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
