"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 2 ","1073744198","2&4 cw 1","Practice","2017-03-31 15:28:00 UTC","2017-03-31 15:49:58 UTC","FINAL","12","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Andrew Moore","1","1","79","FP","1","1","","","","0","12","1233.649","5","94.944","68.251","63.033","21.6","2","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Berkeley Merrill","2","1","12","EP","2","1","1.197","","1.197","0","12","1252.589","12","96.141","67.401","62.079","21.6","2","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Briggs","3","2","106","FP","3","2","4.171","","5.368","6 Laps","6","646.434","3","100.312","64.598","60.145","10.8","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Coleman","4","3","26","FP","4","3","1.125","","6.493","1 Lap","11","1223.849","9","101.437","63.882","58.242","19.8","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Taylor Fudge","5","4","11","FP","8","5","0.172","","6.665","1 Lap","11","1219.219","10","101.609","63.774","58.464","19.8","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Steve Coleman","6","5","25","FP","6","4","0.351","","7.016","1 Lap","11","1224.126","11","101.96","63.554","58.229","19.8","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Per Eliasen","7","1","68","CS","7","1","7.730","","14.746","0","11","1281.771","9","109.69","59.076","55.611","19.8","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"David Patton","8","2","35","CS","9","2","0.272","","15.018","6 Laps","5","614.525","4","109.962","58.929","52.724","9.0","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Ken Morris","9","2","08","EP","5","2","0.779","","15.797","2 Laps","10","1184.927","4","110.741","58.515","54.687","18.0","1","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","10","6","15","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Rodger Grantham","11","3","17","EP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1970","Mgb","Blue"
"Samuel Partin","12","4","44","EP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Scott Swope","13","7","70","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Paul Nieman","14","5","94","EP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Terry Davis","15","8","119","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Richard Wright","16","9","172","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
