"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 6","1073744143","ow 2","Practice","2017-03-31 16:12:00 UTC","2017-03-31 16:39:22 UTC","FINAL","13","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","13","1112.358","10","81.28","79.724","75.731","23.400000000000002","1","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Gewinner","2","1","33","BSR","13","2","5.164","","5.164","0","13","1240.689","4","86.444","74.962","67.898","23.400000000000002","2","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bob Lembcke","3","2","08","FA","12","3","0.041","","5.205","3 Laps","10","971.066","10","86.485","74.926","66.731","18.0","0","Florida","March","Pensacola","1980","80 V","Red"
"Angus Lemon","4","1","86","FF1","15","10","0.826","","6.031","0","13","1278.251","13","87.311","74.217","65.903","23.400000000000002","2","Texas","Merlyn","Tyler","1969","17A","Purple"
"Nathan Baldauff","5","2","96","FF1","4","2","1.979","","8.010","0 Laps","13","1251.615","7","89.29","72.573","67.305","23.400000000000002","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Lee Romine","6","2","31","BSR","2","1","0.365","","8.375","5 Laps","8","750.415","6","89.655","72.277","69.082","14.4","1","Louisiana","Lotus","1964","23C","Gray"
"Gerry Tussing","7","3","72","FF1","9","6","0.756","","9.131","0 Laps","13","1270.155","12","90.411","71.673","66.323","23.400000000000002","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Alexandre Acemyan","8","4","95","FF1","3","1","0.315","","9.446","0 Laps","13","1251.206","12","90.726","71.424","67.327","23.400000000000002","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Wes Wigginton","9","5","77","FF1","14","9","5.092","","14.538","1 Lap","12","1247.181","12","95.818","67.628","62.349","21.6","1","Texas","Titan","Austin","1972","Mk6","Blue"
"Joseph Westervelt","10","6","36","FF1","11","8","0.513","","15.051","1 Lap","12","1251.067","12","96.331","67.268","62.155","21.6","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Tim Blakeney","11","7","54","FF1","5","3","1.372","","16.423","3 Laps","10","1053.073","6","97.703","66.323","61.534","18.0","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Edward Ziegler","12","8","97","FF1","6","4","0.028","","16.451","5 Laps","8","840.57","8","97.731","66.304","61.672","14.4","1","Texas","Beach","Houston","1969","T11f","Gold"
"Earl Zwickey","13","3","40","FA","16","","0.167","","16.618","5 Laps","8","1028.47","8","97.898","66.191","50.405","14.4","2","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Peter Hardsteen","14","4","75","FA","8","2","1.187","","17.805","11 Laps","2","236.134","2","99.085","65.398","54.884","3.6","1","Texas","Brabham","Willis","1971","Bt35","Blue"
"John Breidenbach","15","9","78","FF1","10","7","2.907","","20.712","3 Laps","10","1112.851","9","101.992","63.534","58.229","18.0","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Haga","16","10","41","FF1","7","5","11.947","","32.659","7 Laps","6","745.384","5","113.939","56.873","52.161","10.8","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Greg Smith","17","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Lee Romine","18","11","7","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jim Barron","19","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Joseph Westervelt","20","12","36","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Rick Wark","21","5","38","FA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Scott Robinson","22","13","55","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Rick Wark","23","6","70","FA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","24","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Peter Hardsteen","25","7","75","FA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
