"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group 3 ","1073744202","3&4 ow 1","Practice","2017-03-31 14:44:00 UTC","2017-03-31 15:05:43 UTC","FINAL","12","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","2","2","","","","0","12","1237.529","10","97.189","66.674","62.835","21.6","1","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","2","2","68","FV","1","1","0.220","","0.220","0 Laps","12","1236.928","10","97.409","66.524","62.865","21.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","3","3","66","FV","10","","1.991","","2.211","6 Laps","6","856.261","4","99.4","65.191","45.407","10.8","1","Texas","Zink","Marble Falls","1967","C4","Blue"
"Jason White","4","4","98","FV","3","3","1.601","","3.812","40.167","12","1277.696","11","101.001","64.158","60.86","21.6","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Hunter Barron","5","5","113","FV","7","7","0.657","","4.469","1 Lap","11","1222.845","9","101.658","63.743","58.29","19.8","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Sammie Smith","6","6","8","FV","8","8","1.379","","5.848","1 Lap","11","1236.758","5","103.037","62.89","57.635","19.8","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Patrick Summerville","7","7","67","FV","9","9","3.411","","9.259","3.439","11","1240.968","10","106.448","60.875","57.439","19.8","1","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Barbara Wright","8","8","55","FV","4","4","4.736","","13.995","39.42","11","1276.949","9","111.184","58.282","55.821","19.8","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Dave Mcdowell","9","9","14","FV","6","6","0.130","","14.125","2 Laps","10","1233.907","8","111.314","58.214","52.516","18.0","2","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Rogers","10","10","5","FV","5","5","21.762","","35.887","11 Laps","1","140.434","1","133.076","48.694","46.143","1.8","1","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Elliott Barron","11","11","23","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Nick Leonard","12","12","32","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"Doane Harrison","13","13","56","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Heather Barron","14","14","82","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Dwight Calkins","15","15","87","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Strnad","16","16","103","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Midlothian","1972","D-13","Green/White/Yellow"
"Elliott (E.O.) Barron","17","17","110","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
