"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Pre War & Group 4","1073744154","pw 1","Practice","2017-03-31 15:50:00 UTC","2017-03-31 16:12:05 UTC","FINAL","11","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Merrill","1","1","159","FJ-1","5","1","","","","0","4","489.458","4","101.37","63.924","52.957","7.2","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Hank Noble","2","1","36","VB","4","1","6.292","","6.292","0","10","1190.608","10","107.662","60.188","54.426","18.0","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Douglas Klink","3","1","89","PW1","1","1","1.644","","7.936","0","11","1267.131","9","109.306","59.283","56.253","19.8","1","Colorado","Allard","Estes Park","1951","K2","Red"
"Lester Neidell","4","1","33","VA","2","1","0.663","","8.599","0","10","1187.451","8","109.969","58.926","54.571","18.0","1","Oklahoma","Kellison","Tulsa","1959","J-5","Green/Cream"
"Jim Yule","5","2","58","FJ-1","7","","5.415","","14.014","2:11.23","3","620.688","3","115.384","56.16","31.32","5.4","1","Texas","Elva","Springtown","1959","100","Green"
"Richard Mitchell","6","2","4","PW1","3","2","8.821","","22.835","4 Laps","7","956.708","3","124.205","52.172","47.413","12.6","1","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Paul Nieman","7","1","94","EP","6","1","38.129","","1:00.964","0","2","370.065","1","162.334","39.918","35.021","3.6","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Tom Atlas","8","3","14","FJ-1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Dallas","1960","Mk2","Red"
"Tom O'grady","9","4","19","FJ-1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Chris Kellner","10","2","23","VA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Chip Fudge","11","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Lou Marchant","12","1","186","PW2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1934","J2","Purple"
