"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 2 ","1073744200","2&4 cw 3","Practice","2017-03-31 20:11:00 UTC","2017-03-31 20:32:48 UTC","FINAL","12","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Briggs","1","1","106","FP","8","5","","","","0","12","1195.31","9","94.566","68.524","65.054","21.6","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","2","1","12","EP","4","1","0.236","","0.236","0","8","809.594","6","94.802","68.353","64.032","14.4","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Andrew Moore","3","2","79","FP","2","1","0.014","","0.250","0.918","12","1196.228","11","94.816","68.343","65.004","21.6","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Terry Davis","4","3","119","FP","9","6","4.995","","5.245","5 Laps","7","747.497","7","99.811","64.923","60.683","12.6","1","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Chip Fudge","5","4","11","FP","7","4","0.063","","5.308","57.122","12","1252.432","4","99.874","64.882","62.087","21.6","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Reed","6","5","15","FP","3","2","1.241","","6.549","8 Laps","4","445.616","4","101.115","64.085","58.167","7.2","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Ken Morris","7","2","08","EP","11","3","2.890","","9.439","2 Laps","6","764.819","5","104.005","62.305","50.836","10.8","1","Texas","Mg","La Grange","1969","B","Black"
"Mark Hoffman","8","3","66","EP","10","2","0.595","","10.034","1 Lap","7","779.986","6","104.6","61.95","58.155","12.6","1","Nebraska","Porsche","Omaha","1966","912","Red"
"Scott Swope","9","1","69","","1","1","0.881","","10.915","0","10","1204.842","3","105.481","61.433","53.783","18.0","2","Missouri","Austin","America","Blue/Black"
"Per Eliasen","10","1","68","CS","6","1","5.246","","16.161","0","11","1257.435","7","110.727","58.522","56.687","19.8","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"Steve Coleman","11","6","25","FP","5","3","20.368","","36.529","11 Laps","1","137.932","1","131.095","49.43","46.98","1.8","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Rodger Grantham","12","4","17","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1970","Mgb","Blue"
"Mike Coleman","13","7","26","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"David Patton","14","2","35","CS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Samuel Partin","15","5","44","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Scott Swope","16","8","69","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Springfield","1970","America","Teal Grean"
"Paul Nieman","17","6","94","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Richard Wright","18","9","172","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Skip Meyer","19","10","711","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
