"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 6","1073744142","ow 1","Practice","2017-03-31 14:22:00 UTC","2017-03-31 14:43:49 UTC","FINAL","13","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","10","4","","","","0","9","828.743","8","82.325","78.712","70.372","16.2","1","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Gewinner","2","1","33","BSR","6","2","3.861","","3.861","0","13","1220.39","12","86.186","75.186","69.027","23.4","2","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Peter Hardsteen","3","2","14","FA","1","1","0.325","","4.186","6:33.051","13","1221.794","12","86.511","74.904","68.948","23.4","1","Texas","Brabham","Willis","1971","Bt35","Blue"
"Rick Wark","4","3","38","FA","4","3","1.058","","5.244","3:41.213","11","1049.956","9","87.569","73.999","67.889","19.8","1","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Angus Lemon","5","1","86","FF1","5","1","1.274","","6.518","0","13","1253.391","12","88.843","72.938","67.21","23.4","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Bob Lembcke","6","4","08","FA","3","2","1.682","","8.200","49.411","9","878.154","7","90.525","71.582","66.412","16.2","0","Florida","March","Pensacola","1980","80 V","Red"
"Lee Romine","7","2","31","BSR","2","1","1.467","","9.667","35.337","13","1255.727","7","91.992","70.441","67.085","23.4","1","Louisiana","Lotus","1964","23C","Gray"
"Wes Wigginton","8","2","77","FF1","9","4","4.214","","13.881","1 Lap","12","1222.931","8","96.206","67.355","63.585","21.6","1","Texas","Titan","Austin","1972","Mk6","Blue"
"Gerry Tussing","9","3","72","FF1","8","3","0.294","","14.175","6 Laps","7","791.781","7","96.5","67.15","57.289","12.6","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Scott Robinson","10","4","55","FF1","7","2","2.638","","16.813","5 Laps","8","854.976","7","99.138","65.363","60.633","14.4","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Joseph Westervelt","11","5","36","FF1","12","","6.519","","23.332","9 Laps","4","1209.726","4","105.657","61.331","21.426","7.2","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Alexandre Acemyan","12","6","95","FF1","11","","11.860","","35.192","12 Laps","1","242.705","1","117.517","55.141","26.699","1.8","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","13","7","96","FF1","0","","","","","13 Laps","0","227.209","0","0.0","0.0","0.0","0.0","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Greg Smith","14","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Lee Romine","15","8","7","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jim Barron","16","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Joseph Westervelt","17","9","36","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Earl Zwickey","18","5","40","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Bill Haga","19","10","41","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Tim Blakeney","20","11","54","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Rick Wark","21","6","70","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","22","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Peter Hardsteen","23","7","75","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"John Breidenbach","24","12","78","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Edward Ziegler","25","13","97","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
