"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Pre War & Group 4","1073744155","pw 2","Practice","2017-03-31 17:50:00 UTC","2017-03-31 18:11:53 UTC","FINAL","11","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Merrill","1","1","159","FJ-1","2","1","","","","0","10","1120.549","7","94.398","68.646","57.829","18.0","2","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Jim Yule","2","2","58","FJ-1","4","2","8.967","","8.967","3 Laps","7","817.098","5","103.365","62.69","55.514","12.6","2","Texas","Elva","Springtown","1959","100","Green"
"Hank Noble","3","1","36","VB","1","1","1.723","","10.690","0","7","788.976","6","105.088","61.663","57.492","12.6","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Douglas Klink","4","1","89","PW1","5","1","2.782","","13.472","0","11","1262.115","10","107.87","60.072","56.477","19.8","1","Colorado","Allard","Estes Park","1951","K2","Red"
"Chris Kellner","5","1","23","VA","3","1","4.995","","18.467","0","10","1197.752","9","112.865","57.414","54.101","18.0","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Daniel Leonard","6","1","409","PW2","7","1","1.322","","19.789","0","10","1277.451","9","114.187","56.749","50.726","18.0","1","Maryland","MG","Parkton","1949","TC Special","Blue"
"Richard Mitchell","7","2","4","PW1","6","2","11.745","","31.534","5 Laps","6","800.37","3","125.932","51.456","48.578","10.8","1","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Tom O'grady","8","3","19","FJ-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Chip Fudge","9","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Lester Neidell","10","2","33","PW2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Speedster","Green/Cream"
"Paul Nieman","11","1","94","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Lou Marchant","12","3","186","PW2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1934","J2","Purple"
"","13","1","409","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
