"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 2 ","1073744199","2&4 cw 2","Practice","2017-03-31 17:28:00 UTC","2017-03-31 17:49:48 UTC","FINAL","12","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Andrew Moore","1","1","79","FP","8","5","","","","0","12","1216.009","10","94.599","68.5","63.947","21.6","1","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Berkeley Merrill","2","1","12","EP","3","1","0.393","","0.393","0","11","1097.761","10","94.992","68.216","64.932","19.8","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Briggs","3","2","106","FP","9","6","0.288","","0.681","2 Laps","10","1019.015","10","95.28","68.01","63.591","18.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Steve Coleman","4","3","25","FP","5","4","3.891","","4.572","8 Laps","4","443.938","4","99.171","65.342","58.387","7.2","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Chip Fudge","5","4","11","FP","12","8","0.607","","5.179","52.677","12","1268.686","12","99.778","64.944","61.292","21.6","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Mike Coleman","6","5","26","FP","4","3","0.745","","5.924","8 Laps","4","446.864","4","100.523","64.463","58.004","7.2","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Samuel Partin","7","2","44","EP","11","2","1.266","","7.190","7 Laps","4","459.522","4","101.789","63.661","56.406","7.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Skip Meyer","8","6","711","FP","2","2","0.083","","7.273","4 Laps","8","868.847","8","101.872","63.609","59.665","14.4","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"Terry Davis","9","7","119","FP","10","7","0.402","","7.675","2 Laps","10","1096.798","9","102.274","63.359","59.081","18.0","1","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Ken Morris","10","3","08","EP","13","3","0.887","","8.562","15.962","10","1113.723","8","103.161","62.814","58.183","18.0","1","Texas","Mg","La Grange","1969","B","Black"
"Scott Swope","11","1","69","","7","1","1.622","","10.184","0","11","1268.548","11","104.783","61.842","56.19","19.8","2","Missouri","Austin","America","Blue/Black"
"Per Eliasen","12","1","68","CS","6","1","7.645","","17.829","0","10","1215.234","7","112.428","57.637","53.323","18.0","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"Gary Reed","13","8","15","FP","1","1","9.231","","27.060","10 Laps","2","252.271","2","121.659","53.264","51.373","3.6","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Rodger Grantham","14","4","17","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1970","Mgb","Blue"
"David Patton","15","2","35","CS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Paul Nieman","16","5","94","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Richard Wright","17","9","172","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
