"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Group 1&7","1073744149","cw 2","Practice","2017-03-31 17:06:00 UTC","2017-03-31 17:29:21 UTC","FINAL","13","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","1","1","","","","0","13","1211.813","7","87.832","73.777","69.516","23.400000000000002","1","Texas","Porsche","Edinburg","1971","911","White"
"George Kopecky","2","1","97","FIA","14","2","0.027","","0.027","0","13","1239.228","13","87.859","73.755","67.978","23.400000000000002","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","3","1","89","AS","11","3","1.517","","1.544","0","12","1300.904","9","89.376","72.503","59.774","21.6","1","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Herb Hilton","4","2","17","AS","8","2","0.059","","1.603","-1 Laps","13","1277.79","8","89.435","72.455","65.926","23.400000000000002","2","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","5","1","55","BP","17","2","0.478","","2.081","0","10","1027.146","10","89.913","72.07","63.087","18.0","1","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"R. Burt Williams","6","2","43","CP","13","3","2.033","","4.114","55.433","13","1267.246","5","91.946","70.476","66.475","23.400000000000002","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tim H.D. Woodruff","7","1","74","BS","19","4","0.346","","4.460","0","12","1235.322","9","92.292","70.212","62.947","21.6","1","Texas","Bmw","Houston","1974","2002","Blue"
"Michael Lovay","8","2","57","BS","5","2","1.305","","5.765","43.761","13","1279.083","10","93.597","69.233","65.86","23.400000000000002","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Jeff Neathery","9","3","19","AS","12","4","1.659","","7.424","4.71","12","1305.614","10","95.256","68.027","59.558","21.6","2","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Bobby Whitehead","10","4","54","AS","6","1","1.438","","8.862","0 Laps","12","1241.172","10","96.694","67.016","62.65","21.6","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"David Mccullough","11","3","68","BS","18","3","0.661","","9.523","3 Laps","9","984.794","7","97.355","66.561","59.221","16.2","1","Texas","Datsun","Ponder","1969","510","Red/White"
"John Kish","12","3","58","CP","10","2","2.278","","11.801","1:21.457","12","1293.27","9","99.633","65.039","60.127","21.6","1","Texas","Porsche","Burnet","1973","911E","Red"
"Douglas Oliver","13","4","140","BS","4","1","0.003","","11.804","4.256","12","1239.578","9","99.636","65.037","62.731","21.6","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Rob Pink","14","4","2","CP","15","4","1.120","","12.924","9 Laps","4","467.833","4","100.756","64.314","55.404","7.2","1","Texas","Datsun","Humble","1972","240Z","Blue"
"Russ Rosenberg","15","1","83","DP","2","1","0.297","","13.221","0","6","654.467","4","101.053","64.125","59.407","10.8","2","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Chris Langley","16","2","99","DP","3","2","2.034","","15.255","10:28.822","12","1283.289","5","103.087","62.86","60.594","21.6","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Marty Baker","17","2","503","FIA","9","1","4.878","","20.133","1.55","11","1240.778","8","107.965","60.019","57.448","19.8","1","Arkansas","Mg","Pearcy","1971","B-Gt","White"
"Philip Taxman","18","2","2","BP","7","1","5.210","","25.343","3:08.309","10","1215.455","10","113.175","57.256","53.313","18.0","1","Missouri","Jaguar","Saint Louis","1964","X-Type Coupe","Bright Green"
"Robert Blake","19","3","14","DP","16","3","1.503","","26.846","9:24.741","10","1219.208","10","114.678","56.506","53.149","18.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Lester Neidell","20","1","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
