"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484248-20170331","10th Mike Stephens Classic FF T&T","2017-03-31 14:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Group 6","1073744144","ow 3","Practice","2017-03-31 19:05:00 UTC","2017-03-31 19:26:51 UTC","FINAL","14","https://racehero.io/events/10th-mike-stephens-classic-t-t/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","12","5","","","","0","14","1217.762","10","81.133","79.869","74.497","25.2","1","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","2","2","38","FA","7","4","1.334","","1.334","3 Laps","11","992.451","11","82.467","78.577","71.822","19.8","1","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Peter Hardsteen","3","3","75","FA","1","1","0.554","","1.888","7.179","14","1224.941","12","83.021","78.053","74.061","25.2","1","Texas","Brabham","Willis","1971","Bt35","Blue"
"Angus Lemon","4","1","86","FF1","16","8","3.952","","5.840","0","13","1255.465","13","86.973","74.506","67.099","23.400000000000002","1","Texas","Merlyn","Tyler","1969","17A","Purple"
"Nathan Baldauff","5","2","96","FF1","8","2","0.298","","6.138","2 Laps","11","1022.156","7","87.271","74.251","69.735","19.8","1","Texas","Beach","Houston","1969","T11f","Blue/White"
"Lee Romine","6","1","31","BSR","6","1","0.091","","6.229","0","12","1110.883","11","87.362","74.174","69.998","21.6","1","Louisiana","Lotus","1964","23C","Gray"
"Bob Lembcke","7","4","08","FA","2","2","0.639","","6.868","5 Laps","9","832.416","8","88.001","73.636","70.061","16.2","0","Florida","March","Pensacola","1980","80 V","Red"
"Alexandre Acemyan","8","3","95","FF1","15","7","0.235","","7.103","0.83","13","1256.295","13","88.236","73.439","67.054","23.400000000000002","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Greg Smith","9","1","6","FF3","3","1","0.319","","7.422","0","13","1223.628","13","88.555","73.175","68.844","23.400000000000002","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Gerry Tussing","10","4","72","FF1","10","4","0.968","","8.390","0 Laps","13","1233.564","9","89.523","72.384","68.29","23.400000000000002","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Edward Ziegler","11","5","97","FF1","13","6","1.883","","10.273","3 Laps","10","1015.084","10","91.406","70.893","63.837","18.0","1","Texas","Beach","Houston","1969","T11f","Gold"
"Tim Blakeney","12","6","54","FF1","11","5","2.353","","12.626","3 Laps","10","1008.719","3","93.759","69.113","64.24","18.0","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","13","1","23","FF2","14","1","1.135","","13.761","0","11","1142.974","8","94.894","68.287","62.364","19.8","1","Texas","Lola","Houston","1979","540","Black"
"Joseph Westervelt","14","7","36","FF1","19","11","0.070","","13.831","1 Lap","12","1239.775","9","94.964","68.236","62.721","21.6","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Wes Wigginton","15","8","77","FF1","18","10","0.532","","14.363","13.477","12","1268.942","11","95.496","67.856","61.279","21.6","1","Texas","Titan","Austin","1972","Mk6","Blue"
"John Breidenbach","16","9","32","FF1","9","3","0.166","","14.529","1 Lap","12","1239.055","12","95.662","67.738","62.758","21.6","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Earl Zwickey","17","5","40","FA","5","3","2.876","","17.405","9 Laps","5","542.906","5","98.538","65.761","59.679","9.0","1","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Bill Haga","18","10","41","FF1","4","1","4.006","","21.411","10 Laps","3","342.21","3","102.544","63.192","56.807","5.4","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Richard Mitchell","19","11","69","FF1","17","9","7.460","","28.871","9 Laps","4","497.523","4","110.004","58.907","52.098","7.2","1","Texas","Crosstle","Montgomery","Black/Orange"
"Jim Gewinner","20","2","33","BSR","0","","","","","12 Laps","0","10.857","0","0.0","0.0","0.0","0.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Lee Romine","21","12","7","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Joseph Westervelt","22","13","36","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Scott Robinson","23","14","55","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Rick Wark","24","6","70","FA","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"David Bell","25","2","73","FF2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Peter Hardsteen","26","7","75","FA","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
