"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747598","KA100 Senior Pre-Final 2","Race","2023-12-03 20:17:00 UTC","2023-12-03 20:26:55 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dusty Davis","1","1","1","KA100 Senior","4","4","","","","0","9","526.854","5","51.15","49.267","43.048","6.3","0"
"Emory Lyda","2","2","941","KA100 Senior","1","1","0.152","","0.152","0.152","9","527.006","8","50.837","49.57","43.036","6.3","0"
"Adam Brickley","3","3","7","KA100 Senior","3","3","0.162","","0.314","0.314","9","527.168","7","51.145","49.272","43.022","6.3","0"
"Gray Leadbetter","4","4","812","KA100 Senior","6","6","7 Laps","","7 Laps","7 Laps","2","166.138","2","52.784","47.742","30.336","1.4","0","Morganton NC"
"Hudson Brown","5","5","021","KA100 Senior","8","8","0.094","","0.408","0.408","9","527.262","7","50.971","49.44","43.015","6.3","0"
"Kieran Rogers","6","6","959","KA100 Senior","13","13","0.326","","0.734","0.734","9","527.588","8","50.975","49.436","42.988","6.3","0"
"Pauly Massimino","7","7","40","KA100 Senior","12","12","0.571","","1.305","1.305","9","528.159","8","51.052","49.361","42.942","6.3","0","Waxhaw NC"
"Mason Walters","8","8","823","KA100 Senior","25","25","0.184","","1.489","1.489","9","528.343","6","50.573","49.829","42.927","6.3","0"
"Mick Gabriel","9","9","23","KA100 Senior","17","17","0.604","","2.093","2.093","9","528.947","6","50.924","49.486","42.878","6.3","0"
"Drew James","10","10","929","KA100 Senior","5","5","1.297","","3.390","3.39","9","530.244","8","51.451","48.979","42.773","6.3","0","Mooresville NC","FA Kart"
