"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","Briggs Cadet","1073747571","Briggs Cadet Qualifying","Qualifying","2023-12-03 14:00:00 UTC","2023-12-03 14:19:40 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","1","1","","","","0","7","512.681","6","65.914","38.232","34.407","4.8999999999999995","0"
"Parker Ives","2","2","448","Briggs LO206 Cadet","2","2","0.241","","0.241","0 Laps","7","512.527","6","66.155","38.092","34.418","4.8999999999999995","0"
"Gvanni D'Antonio","3","3","2","Briggs LO206 Cadet","13","13","0.875","","1.116","22.142","7","534.823","6","67.03","37.595","32.983","4.8999999999999995","0"
"Asher Donnelly","4","4","48","Briggs LO206 Cadet","4","4","0.107","","1.223","13.276","7","525.957","2","67.137","37.535","33.539","4.8999999999999995","0"
"Maverick White","5","5","30","Briggs LO206 Cadet","9","9","0.302","","1.525","20.911","7","533.592","6","67.439","37.367","33.059","4.8999999999999995","0"
"Xander Matias","6","6","96","Briggs LO206 Cadet","7","7","0.198","","1.723","32.002","7","544.683","4","67.637","37.258","32.386","4.8999999999999995","0"
"Isaac Carvalho","7","7","21","Briggs LO206 Cadet","3","3","0.137","","1.860","20.488","7","533.169","5","67.774","37.182","33.085","4.8999999999999995","0"
"Bowen Greene","8","8","444","Briggs LO206 Cadet","6","6","0.065","","1.925","17.532","7","530.213","7","67.839","37.147","33.27","4.8999999999999995","0"
"Trace Rosinski","9","9","07","Briggs LO206 Cadet","5","5","0.596","","2.521","24.336","7","537.017","6","68.435","36.823","32.848","4.8999999999999995","0"
"Bashi Jimenez","10","10","5","Briggs LO206 Cadet","11","11","0.231","","2.752","27.454","7","540.135","4","68.666","36.699","32.659","4.8999999999999995","0"
"Jordan Pulchlopek","11","11","144","Briggs LO206 Cadet","15","15","0.185","","2.937","1 Lap","6","483.201","6","68.851","36.601","31.291","4.199999999999999","0","Chestertown MD"
"Ryder Nesbitt","12","12","32","Briggs LO206 Cadet","14","14","0.013","","2.950","1 Lap","6","481.965","4","68.864","36.594","31.372","4.199999999999999","0"
"Riley Dobbelaer","13","13","488","Briggs LO206 Cadet","23","23","0.129","","3.079","1 Lap","6","500.949","2","68.993","36.525","30.183","4.199999999999999","0","Fort Mill SC","BirelART Freeline"
"Anderson Hemphill","14","14","95","Briggs LO206 Cadet","12","12","0.019","","3.098","1 Lap","6","486.72","4","69.012","36.515","31.065","4.199999999999999","0"
"Spencer Hite","15","15","31","Briggs LO206 Cadet","8","8","0.047","","3.145","31.138","7","543.819","7","69.059","36.491","32.437","4.8999999999999995","0"
"Bradi Beegle","16","16","275","Briggs LO206 Cadet","16","16","0.287","","3.432","1 Lap","6","489.332","3","69.346","36.34","30.899","4.199999999999999","0"
"Emma Shuman","17","17","184","Briggs LO206 Cadet","20","20","0.416","","3.848","20.197","6","532.878","4","69.762","36.123","28.374","4.199999999999999","0"
"Otto Law","18","18","15","Briggs LO206 Cadet","18","18","0.431","","4.279","1 Lap","6","499.37","4","70.193","35.901","30.278","4.199999999999999","0"
"Kaden Toruno","19","19","4","Briggs LO206 Cadet","21","21","1.110","","5.389","1.354","6","514.035","2","71.303","35.342","29.414","4.199999999999999","0"
"Miles Brownfield","20","20","99","Briggs LO206 Cadet","17","17","0.730","","6.119","1 Lap","6","512.419","2","72.033","34.984","29.507","4.199999999999999","0"
"Max Mokarem","21","21","146","Briggs LO206 Cadet","22","22","10.710","","16.829","2 Laps","5","509.706","3","82.743","30.456","24.72","3.5","0"
"Gauge Kimler","22","22","7","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slate Harrell","23","23","8","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Thigpen","24","24","12","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolaas Moes","25","25","37","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reuben Greer","26","26","20","Briggs LO206 Cadet","10","10","","","","31.708","7","544.389","7","69.246","36.392","32.403","4.8999999999999995","0"
"Bodie Law","27","27","33","Briggs LO206 Cadet","19","19","","","","1 Lap","6","512.005","4","70.768","35.609","29.531","4.199999999999999","0"
