"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","Briggs Cadet","1073747572","Briggs Cadet Pre-Final 1","Race","2023-12-03 15:32:00 UTC","2023-12-03 15:41:36 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","1","1","","","","0","6","449.941","5","66.82","37.713","33.604","4.199999999999999","0"
"Parker Ives","2","2","448","Briggs LO206 Cadet","2","2","1.911","","1.911","1.911","6","451.852","5","66.97","37.629","33.462","4.199999999999999","0"
"Gvanni D'Antonio","3","3","2","Briggs LO206 Cadet","4","4","0.388","","2.299","2.299","6","452.24","4","67.352","37.415","33.434","4.199999999999999","0"
"Maverick White","4","4","30","Briggs LO206 Cadet","6","6","5.141","","7.440","7.44","6","457.381","4","67.491","37.338","33.058","4.199999999999999","0"
"Xander Matias","5","5","96","Briggs LO206 Cadet","5","5","1.635","","9.075","9.075","6","459.016","4","68.041","37.036","32.94","4.199999999999999","0"
"Max Mokarem","6","6","146","Briggs LO206 Cadet","23","23","6.322","","15.397","15.397","6","465.338","6","67.464","37.353","32.493","4.199999999999999","0"
"Jordan Pulchlopek","7","7","144","Briggs LO206 Cadet","11","11","0.587","","15.984","15.984","6","465.925","6","68.679","36.692","32.452","4.199999999999999","0","Chestertown MD"
"Bashi Jimenez","8","8","5","Briggs LO206 Cadet","9","9","1.590","","17.574","17.574","6","467.515","3","69.209","36.411","32.341","4.199999999999999","0"
"Emma Shuman","9","9","184","Briggs LO206 Cadet","17","17","8.870","","26.444","26.444","6","476.385","6","70.361","35.815","31.739","4.199999999999999","0"
"Riley Dobbelaer","10","10","488","Briggs LO206 Cadet","13","13","0.223","","26.667","26.667","6","476.608","5","70.347","35.822","31.724","4.199999999999999","0","Fort Mill SC","BirelART Freeline"
"Reuben Greer","11","11","20","Briggs LO206 Cadet","22","22","0.835","","27.717","27.717","6","477.658","6","69.274","36.377","31.654","4.199999999999999","0"
"Otto Law","12","12","15","Briggs LO206 Cadet","20","20","1.657","","29.374","29.374","6","479.315","4","70.301","35.846","31.545","4.199999999999999","0"
"Bradi Beegle","13","13","275","Briggs LO206 Cadet","15","15","0.348","","29.722","29.722","6","479.663","3","69.777","36.115","31.522","4.199999999999999","0"
"Spencer Hite","14","14","31","Briggs LO206 Cadet","16","16","3.965","","33.687","33.687","6","483.628","6","69.669","36.171","31.264","4.199999999999999","0"
"Bowen Greene","15","15","444","Briggs LO206 Cadet","7","7","0.401","","34.088","34.088","6","484.029","5","68.137","36.984","31.238","4.199999999999999","0"
"Ryder Nesbitt","16","16","32","Briggs LO206 Cadet","12","12","0.215","","26.882","26.882","6","476.823","4","69.208","36.412","31.71","4.199999999999999","0"
"Anderson Hemphill","17","17","95","Briggs LO206 Cadet","14","14","1.268","","35.356","35.356","6","485.297","3","70.837","35.575","31.156","4.199999999999999","0"
"Trace Rosinski","18","18","07","Briggs LO206 Cadet","10","10","4.539","","39.895","39.895","6","489.836","5","68.533","36.771","30.867","4.199999999999999","0"
"Isaac Carvalho","19","19","21","Briggs LO206 Cadet","8","8","0.846","","40.741","40.741","6","490.682","6","67.312","37.438","30.814","4.199999999999999","0"
"Kaden Toruno","20","20","4","Briggs LO206 Cadet","19","19","4.908","","45.649","45.649","6","495.59","6","71.192","35.397","30.509","4.199999999999999","0"
"Miles Brownfield","21","21","99","Briggs LO206 Cadet","21","21","5.331","","50.980","50.98","6","500.921","6","72.516","34.751","30.184","4.199999999999999","0"
"Gauge Kimler","22","22","7","Briggs LO206 Cadet","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slate Harrell","23","23","8","Briggs LO206 Cadet","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Thigpen","24","24","12","Briggs LO206 Cadet","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolaas Moes","25","25","37","Briggs LO206 Cadet","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Donnelly","26","26","48","Briggs LO206 Cadet","3","3","","","DQ","9.096","6","459.037","4","67.534","37.315","32.939","4.199999999999999","0"
"Bodie Law","27","27","33","Briggs LO206 Cadet","18","18","","","DQ","2 Laps","4","348.682","3","70.726","35.63","28.909","2.8","0"
