"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","Briggs Cadet","1073747570","Briggs Cadet Practice","Practice","2023-12-03 13:00:00 UTC","2023-12-03 13:08:53 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","1","1","","","","0","7","531.754","6","66.689","37.787","33.173","4.8999999999999995","0"
"Isaac Carvalho","2","2","21","Briggs LO206 Cadet","2","2","0.531","","0.531","14.077","7","545.831","2","67.22","37.489","32.318","4.8999999999999995","0"
"Parker Ives","3","3","448","Briggs LO206 Cadet","9","9","0.169","","0.700","15.572","7","547.326","4","67.389","37.395","32.229","4.8999999999999995","0"
"Nicolaas Moes","4","4","37","Briggs LO206 Cadet","4","4","0.316","","1.016","14.564","7","546.318","3","67.705","37.22","32.289","4.8999999999999995","0"
"Reuben Greer","5","5","20","Briggs LO206 Cadet","17","17","1.253","","2.269","1 Lap","6","511.582","6","68.958","36.544","29.555","4.199999999999999","0"
"Trace Rosinski","6","6","07","Briggs LO206 Cadet","11","11","0.088","","2.357","3 Laps","4","356.107","3","69.046","36.497","28.306","2.8","0"
"Jordan Pulchlopek","7","7","444x","Briggs LO206 Cadet","8","8","0.051","","2.408","1 Lap","6","513.007","4","69.097","36.47","29.473","4.199999999999999","0","Chestertown MD"
"Xander Matias","8","8","96","Briggs LO206 Cadet","3","3","0.095","","2.503","1 Lap","6","495.21","6","69.192","36.42","30.533","4.199999999999999","0"
"Spencer Hite","9","9","31","Briggs LO206 Cadet","5","5","0.016","","2.519","1 Lap","6","494.832","6","69.208","36.412","30.556","4.199999999999999","0"
"Bashi Jimenez","10","10","5","Briggs LO206 Cadet","6","6","0.056","","2.575","0.27","6","532.024","4","69.264","36.383","28.42","4.199999999999999","0"
"Ryder Nesbitt","11","11","32","Briggs LO206 Cadet","20","","0.057","","2.632","5 Laps","2","498.354","2","69.321","36.353","10.113","1.4","0"
"Asher Donnelly","12","12","48","Briggs LO206 Cadet","19","19","0.031","","2.663","1 Lap","6","511.885","4","69.352","36.336","29.538","4.199999999999999","0"
"Maverick White","13","13","30","Briggs LO206 Cadet","21","","0.109","","2.772","5 Laps","2","503.55","2","69.461","36.279","10.009","1.4","0"
"Bowen Greene","14","14","444","Briggs LO206 Cadet","10","10","0.034","","2.806","2 Laps","5","503.966","2","69.495","36.262","25.002","3.5","0"
"Gvanni D'Antonio","15","15","2","Briggs LO206 Cadet","13","13","0.215","","3.021","1 Lap","6","503.308","5","69.71","36.15","30.041","4.199999999999999","0"
"Anderson Hemphill","16","16","95","Briggs LO206 Cadet","12","12","0.388","","3.409","1 Lap","6","525.133","4","70.098","35.95","28.793","4.199999999999999","0"
"Bradi Beegle","17","17","275","Briggs LO206 Cadet","7","7","0.195","","3.604","1 Lap","6","507.084","6","70.293","35.85","29.818","4.199999999999999","0"
"Emma Shuman","18","18","184","Briggs LO206 Cadet","16","16","0.449","","4.053","1 Lap","6","529.042","3","70.742","35.622","28.58","4.199999999999999","0"
"Kaden Toruno","19","19","4","Briggs LO206 Cadet","14","14","0.521","","4.574","8.907","6","540.661","6","71.263","35.362","27.966","4.199999999999999","0"
"Otto Law","20","20","15","Briggs LO206 Cadet","15","15","0.885","","5.459","3.171","6","534.925","4","72.148","34.928","28.266","4.199999999999999","0"
"Max Mokarem","21","21","146","Briggs LO206 Cadet","18","18","14.503","","19.962","2 Laps","5","528.7","2","86.651","29.082","23.832","3.5","0"
"Bodie Law","22","22","33","Briggs LO206 Cadet","0","","","","","7 Laps","0","83.489","0","0.0","0.0","0.0","0.0","0"
"Gauge Kimler","23","23","7","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slate Harrell","24","24","8","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Thigpen","25","25","12","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Brownfield","26","26","99","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Dobbelaer","27","27","488","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mill SC","BirelART Freeline"
