"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","Briggs Heavy","1073747579","Briggs Heavy Final 1","Race","2023-12-03 17:47:00 UTC","2023-12-03 18:03:39 UTC","FINAL","11","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Hatcher","1","1","938","Briggs LO206 Heavy 390","1","1","","","","0","11","835.72","10","65.793","38.302","33.169","7.699999999999999","0"
"Ryan Casner","2","2","4","Briggs LO206 Heavy 390","6","6","4.769","","4.769","4.769","11","840.489","11","65.954","38.208","32.981","7.699999999999999","0","Tacoma WA"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","2","2","0.649","","5.418","5.418","11","841.138","11","66.073","38.14","32.955","7.699999999999999","0"
"Connor Yonchuk","4","4","99","Briggs LO206 Heavy 390","3","3","1.048","","6.466","6.466","11","842.186","11","66.154","38.093","32.914","7.699999999999999","0"
"Todd Baron","5","5","11","Briggs LO206 Heavy 390","5","5","8.285","","14.751","14.751","11","850.471","7","67.011","37.606","32.594","7.699999999999999","0"
"Ryan Curtin","6","6","37","Briggs LO206 Heavy 390","4","4","0.187","","14.938","14.938","11","850.658","8","66.579","37.85","32.587","7.699999999999999","0"
"DJ Fitzpatrick","7","7","1","Briggs LO206 Heavy 390","9","9","1.087","","16.025","16.025","11","851.745","10","66.464","37.915","32.545","7.699999999999999","0"
"Nick Jones","8","8","25","Briggs LO206 Heavy 390","7","7","5.767","","21.792","21.792","11","857.512","9","67.39","37.394","32.326","7.699999999999999","0"
"Thomas Lloyd","9","9","21","Briggs LO206 Heavy 390","8","8","0.597","","22.389","22.389","11","858.109","10","67.654","37.248","32.304","7.699999999999999","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","12","12","0.170","","22.559","22.559","11","858.279","7","67.536","37.313","32.297","7.699999999999999","0"
"Nikolas Kiefer","11","11","5","Briggs LO206 Heavy 390","10","10","6.530","","29.089","29.089","11","864.809","11","67.712","37.216","32.053","7.699999999999999","0"
"Chris Guinn","12","12","132","Briggs LO206 Heavy 390","14","14","2.217","","31.306","31.306","11","867.026","11","68.262","36.917","31.971","7.699999999999999","0"
"Jonathon Schillinger","13","13","211","Briggs LO206 Heavy 390","13","13","0.272","","31.578","31.578","11","867.298","11","67.637","37.258","31.961","7.699999999999999","0"
"Dustin Reedy","14","14","2","Briggs LO206 Heavy 390","16","16","4.981","","36.559","36.559","11","872.279","10","68.031","37.042","31.779","7.699999999999999","0"
"Sean Thompson","15","15","14","Briggs LO206 Heavy 390","15","15","4.605","","41.164","41.164","11","876.884","4","68.498","36.789","31.612","6.3","0"
"Mike Hemphill","16","16","31","Briggs LO206 Heavy 390","11","11","","","DNF","2 Laps","9","743.256","8","68.335","36.877","30.514","6.3","0"
