"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747596","KA100 Senior Pre-Final1 ","Race","2023-12-03 16:22:00 UTC","2023-12-03 16:38:40 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","KA100 Senior","3","3","","","","0","6","546.05","5","62.275","40.466","27.69","4.199999999999999","0"
"Mason Walters","2","2","823","KA100 Senior","1","1","1.142","","1.142","1.142","6","547.192","6","62.631","40.236","27.632","4.199999999999999","0"
"Adam Brickley","3","3","7","KA100 Senior","4","4","0.483","","1.625","1.625","6","547.675","6","62.627","40.238","27.608","4.199999999999999","0"
"James Overbeck","4","4","138","KA100 Senior","5","5","1.272","","2.897","2.897","6","548.947","5","62.703","40.189","27.544","4.199999999999999","0","Cincinnati  OH"
"Drew James","5","5","929","KA100 Senior","2","2","1.933","","4.830","4.83","6","550.88","3","63.221","39.86","27.447","4.199999999999999","0","Mooresville NC","FA Kart"
"Westin Workman","6","6","913","KA100 Senior","12","12","0.953","","5.783","5.783","6","551.833","6","62.731","40.172","27.4","4.199999999999999","0"
"James Newell","7","7","923","KA100 Senior","8","8","0.556","","6.339","6.339","6","552.389","6","62.748","40.161","27.372","4.199999999999999","0","Old Hickory TN","-- Karts Kart Republic"
"Emory Lyda","8","8","941","KA100 Senior","6","6","1.995","","8.334","8.334","6","554.384","3","63.394","39.751","27.274","4.199999999999999","0"
"Vance Bowersock","9","9","993","KA100 Senior","9","9","0.499","","8.833","8.833","6","554.883","4","63.421","39.734","27.249","4.199999999999999","0"
"Pauly Massimino","10","10","40","KA100 Senior","11","11","0.175","","9.008","9.008","6","555.058","5","63.502","39.684","27.24","4.199999999999999","0","Waxhaw NC"
"Gray Leadbetter","11","11","812","KA100 Senior","17","17","0.711","","9.719","9.719","6","555.769","4","63.729","39.542","27.206","4.199999999999999","0","Morganton NC"
"Aidan Lourenco","12","12","29","KA100 Senior","14","14","0.914","","10.633","10.633","6","556.683","6","63.717","39.55","27.161","4.199999999999999","0"
"Ben Gaunt","13","13","95","KA100 Senior","15","15","0.519","","11.152","11.152","6","557.202","5","63.451","39.716","27.136","4.199999999999999","0"
"Mason Cantrell","14","14","20","KA100 Senior","16","16","1.589","","12.741","12.741","6","558.791","5","63.846","39.47","27.058","4.199999999999999","0"
"Andrew Hammill","15","15","905","KA100 Senior","31","31","0.836","","13.577","13.577","6","559.627","3","64.07","39.332","27.018","4.199999999999999","0"
"Wesley Gundler","16","16","46","KA100 Senior","28","28","0.668","","14.245","14.245","6","560.295","5","63.527","39.668","26.986","4.199999999999999","0"
"Chris Harrower","17","17","962","KA100 Senior","20","20","0.796","","15.041","15.041","6","561.091","5","64.497","39.072","26.948","4.199999999999999","0"
"Cody Lindstrom","18","18","849","KA100 Senior","18","18","1.498","","16.539","16.539","6","562.589","5","64.542","39.044","26.876","4.199999999999999","0"
