"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747595","KA100 Senior Qualifying","Qualifying","2023-12-03 14:50:00 UTC","2023-12-03 15:09:00 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","823","KA100 Senior","0","","","","","0","7","1307.336","3","62.182","40.526","13.493","4.8999999999999995","0"
"Drew James","2","2","929","KA100 Senior","1","1","0.121","","0.121","0 Laps","7","480.909","7","62.303","40.447","36.681","4.8999999999999995","0","Mooresville NC","FA Kart"
"Hudson Brown","3","3","021","KA100 Senior","13","13","0.100","","0.221","0 Laps","7","494.303","7","62.403","40.383","35.687","4.8999999999999995","0"
"Adam Brickley","4","4","7","KA100 Senior","0","","0.143","","0.364","4.417","7","1311.753","3","62.546","40.29","13.448","4.8999999999999995","0"
"James Overbeck","5","5","138","KA100 Senior","0","","0.210","","0.574","2.238","7","1309.574","6","62.756","40.156","13.47","4.8999999999999995","0","Cincinnati  OH"
"Emory Lyda","6","6","941","KA100 Senior","0","","0.019","","0.593","36.051","7","1343.387","5","62.775","40.143","13.131","4.8999999999999995","0"
"Mick Gabriel","7","7","23","KA100 Senior","0","","0.079","","0.672","6.827","7","1314.163","3","62.854","40.093","13.423","4.8999999999999995","0"
"Dusty Davis","8","8","1","KA100 Senior","0","","0.230","","0.902","11.614","7","1318.95","6","63.084","39.947","13.374","4.8999999999999995","0"
"James Newell","9","9","923","KA100 Senior","0","","0.104","","1.006","6.586","7","1313.922","2","63.188","39.881","13.425","4.8999999999999995","0","Old Hickory TN","-- Karts Kart Republic"
"Jagger Jones","10","10","98","KA100 Senior","0","","0.169","","1.175","11.951","7","1319.287","6","63.357","39.775","13.371","4.8999999999999995","0"
"Vance Bowersock","11","11","993","KA100 Senior","0","","0.006","","1.181","1 Lap","6","1286.216","3","63.363","39.771","11.755","4.199999999999999","0"
"Westin Workman","12","12","913","KA100 Senior","15","15","0.061","","1.242","0 Laps","7","513.324","3","63.424","39.733","34.364","4.8999999999999995","0"
"Pauly Massimino","13","13","40","KA100 Senior","5","5","0.028","","1.270","0 Laps","7","493.035","5","63.452","39.715","35.778","4.8999999999999995","0","Waxhaw NC"
"Spencer Mast","14","14","942","KA100 Senior","12","12","0.198","","1.468","0 Laps","7","501.067","6","63.65","39.592","35.205","4.8999999999999995","0"
"Aidan Lourenco","15","15","29","KA100 Senior","0","","0.653","","2.121","1 Lap","6","1296.135","3","64.303","39.189","11.665","4.199999999999999","0"
