"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","Briggs Cadet","1073747575","Briggs Cadet Final 2","Race","2023-12-03 21:00:00 UTC","2023-12-03 21:15:11 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","1","1","","","","0","13","854.041","12","57.962","43.477","38.359","9.1","0"
"Cade Wolfe","2","2","54","Briggs LO206 Cadet","3","3","0.385","","0.385","0.385","13","854.426","11","57.938","43.495","38.342","9.1","0"
"Xander Matias","3","3","96","Briggs LO206 Cadet","4","4","3.825","","4.210","4.21","13","858.251","10","58.268","43.248","38.171","9.1","0"
"Bowen Greene","4","4","444","Briggs LO206 Cadet","12","12","0.449","","4.659","4.659","13","858.7","12","58.289","43.233","38.151","9.1","0"
"Bashi Jimenez","5","5","5","Briggs LO206 Cadet","8","8","0.128","","4.787","4.787","13","858.828","13","58.375","43.169","38.145","9.1","0"
"Nicolaas Moes","6","6","37","Briggs LO206 Cadet","5","5","0.220","","5.007","5.007","13","859.048","10","58.337","43.197","38.135","9.1","0"
"Asher Donnelly","7","7","48","Briggs LO206 Cadet","2","2","0.680","","5.687","5.687","13","859.728","13","58.255","43.258","38.105","9.1","0"
"Maverick White","8","8","30","Briggs LO206 Cadet","9","9","0.850","","6.537","6.537","13","860.578","12","58.219","43.285","38.067","9.1","0"
"Gvanni D'Antonio","9","9","2","Briggs LO206 Cadet","6","6","0.477","","7.014","7.014","13","861.055","12","58.352","43.186","38.046","9.1","0"
"Bradi Beegle","10","10","275","Briggs LO206 Cadet","7","7","0.130","","7.144","7.144","13","861.185","7","58.178","43.315","38.041","9.1","0"
"Isaac Carvalho","11","11","21","Briggs LO206 Cadet","11","11","5.102","","12.246","12.246","13","866.287","6","59.06","42.668","37.817","9.1","0"
"Trace Rosinski","12","12","07","Briggs LO206 Cadet","10","10","10.274","","22.520","22.52","13","876.561","9","59.699","42.212","37.373","9.1","0"
"Max Mokarem","13","13","146","Briggs LO206 Cadet","14","14","0.091","","22.611","22.611","13","876.652","8","59.84","42.112","37.369","9.1","0"
"Reuben Greer","14","14","20","Briggs LO206 Cadet","18","18","11.506","","34.117","34.117","13","888.158","8","60.375","41.739","36.885","9.1","0"
"Emma Shuman","15","15","184","Briggs LO206 Cadet","17","17","3.820","","37.937","37.937","13","891.978","12","60.647","41.552","36.727","9.1","0"
"Riley Dobbelaer","16","16","488","Briggs LO206 Cadet","13","13","3.653","","41.590","41.59","13","895.631","7","60.788","41.456","36.578","9.1","0","Fort Mill SC","BirelART Freeline"
"Anderson Hemphill","17","17","95","Briggs LO206 Cadet","20","20","7.012","","48.602","48.602","13","902.643","13","60.918","41.367","36.293","9.1","0"
"Slate Harrell","18","18","8","Briggs LO206 Cadet","16","16","","","DNF","5 Laps","8","582.154","7","60.915","41.369","34.63","5.6","0"
"Otto Law","19","19","15","Briggs LO206 Cadet","19","19","","","DNF","5 Laps","8","613.417","4","63.761","39.523","32.865","5.6","0"
"Bodie Law","20","20","33","Briggs LO206 Cadet","24","24","","","DNF","6 Laps","7","555.029","5","64.965","38.79","31.782","4.8999999999999995","0"
"Spencer Hite","21","21","31","Briggs LO206 Cadet","23","23","","","DNF","6 Laps","7","556.539","6","65.426","38.517","31.696","4.8999999999999995","0"
"Jordan Pulchlopek","22","22","144","Briggs LO206 Cadet","15","15","","","DNF","7 Laps","6","479.078","4","64.234","39.232","31.561","4.199999999999999","0","Chestertown MD"
"Miles Brownfield","23","23","99","Briggs LO206 Cadet","22","22","","","DNF","6 Laps","7","549.972","6","63.044","39.972","32.074","4.8999999999999995","0"
"Kaden Toruno","24","24","4","Briggs LO206 Cadet","21","21","","","DNF","7 Laps","6","496.134","3","66.384","37.961","30.476","4.199999999999999","0"
