"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","Briggs Heavy","1073747576","Briggs Heavy Practice","Practice","2023-12-03 13:20:00 UTC","2023-12-03 13:33:21 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Sukeena","1","1","106","Briggs LO206 Heavy 390","4","4","","","","0","6","473.971","5","66.683","37.791","31.901","4.199999999999999","0"
"Aiden Hatcher","2","2","938","Briggs LO206 Heavy 390","1","1","0.160","","0.160","1:03.761","7","537.732","7","66.843","37.7","32.804","4.8999999999999995","0"
"Tristan Loidl","3","3","45","Briggs LO206 Heavy 390","5","5","1.343","","1.503","9.732","6","483.703","6","68.186","36.958","31.259","4.199999999999999","0"
"Ryan Curtin","4","4","37","Briggs LO206 Heavy 390","6","6","0.084","","1.587","12.756","6","486.727","6","68.27","36.912","31.065","4.199999999999999","0"
"Nick Jones","5","5","25","Briggs LO206 Heavy 390","3","3","0.103","","1.690","11.252","6","485.223","6","68.373","36.857","31.161","4.199999999999999","0"
"Connor Yonchuk","6","6","99","Briggs LO206 Heavy 390","9","9","0.008","","1.698","23.659","6","497.63","5","68.381","36.852","30.384","4.199999999999999","0"
"Mike Hemphill","7","7","31","Briggs LO206 Heavy 390","8","8","0.952","","2.650","26.861","6","500.832","4","69.333","36.346","30.19","4.199999999999999","0"
"Nikolas Kiefer","8","8","5","Briggs LO206 Heavy 390","2","2","0.038","","2.688","16.77","6","490.741","2","69.371","36.326","30.811","4.199999999999999","0"
"Thomas Lloyd","9","9","21","Briggs LO206 Heavy 390","7","7","0.484","","3.172","1 Lap","5","425.007","4","69.855","36.075","29.647","3.5","0"
"Dustin Reedy","10","10","29","Briggs LO206 Heavy 390","10","","0.656","","3.828","56.109","4","530.08","3","70.511","35.739","19.016","2.8","0"
"Sean Thompson","11","11","42","Briggs LO206 Heavy 390","0","","","","","26.524","0","500.495","0","0.0","0.0","0.0","0.0","0"
"DJ Fitzpatrick","12","12","1","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Casner","13","13","4","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tacoma WA"
"Todd Baron","14","14","11","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathon Schillinger","15","15","21","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Guinn","16","16","132","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
