"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","Briggs Heavy","1073747581","Briggs Heavy Final 2","Race","2023-12-03 21:32:00 UTC","2023-12-03 21:47:35 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Yonchuk","1","1","99","Briggs LO206 Heavy 390","1","1","","","","0","14","882.136","12","57.935","43.497","39.994","9.799999999999999","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","3","3","0.182","","0.182","0.182","14","882.318","12","58.006","43.444","39.986","9.799999999999999","0"
"Todd Baron","3","3","11","Briggs LO206 Heavy 390","2","2","0.050","","0.232","0.232","14","882.368","11","58.038","43.42","39.983","9.799999999999999","0"
"Aiden Hatcher","4","4","938","Briggs LO206 Heavy 390","6","6","3.490","","3.722","3.722","14","885.858","12","58.047","43.413","39.826","9.799999999999999","0"
"Nikolas Kiefer","5","5","5","Briggs LO206 Heavy 390","8","8","0.877","","4.599","4.599","14","886.735","12","57.98","43.463","39.786","9.799999999999999","0"
"Nick Jones","6","6","25","Briggs LO206 Heavy 390","4","4","0.179","","4.778","4.778","14","886.914","12","57.96","43.478","39.778","9.799999999999999","0"
"Tristan Loidl","7","7","45","Briggs LO206 Heavy 390","13","13","3.006","","7.784","7.784","14","889.92","7","58.679","42.946","39.644","9.799999999999999","0"
"Ryan Casner","8","8","4","Briggs LO206 Heavy 390","12","12","5.590","","13.374","13.374","14","895.51","12","58.053","43.409","39.397","9.799999999999999","0","Tacoma WA"
"Mike Hemphill","9","9","31","Briggs LO206 Heavy 390","7","7","0.963","","14.337","14.337","14","896.473","7","58.732","42.907","39.354","9.799999999999999","0"
"Ryan Curtin","10","10","37","Briggs LO206 Heavy 390","5","5","15.915","","30.252","30.252","14","912.388","6","59.542","42.323","38.668","9.799999999999999","0"
"Jonathon Schillinger","11","11","211","Briggs LO206 Heavy 390","15","15","3.499","","34.496","34.496","14","916.632","13","60.497","41.655","38.489","9.799999999999999","0"
"Sean Thompson","12","12","14","Briggs LO206 Heavy 390","10","10","0.745","","30.997","30.997","14","913.133","7","60.289","41.799","38.636","9.799999999999999","0"
"Dustin Reedy","13","13","2","Briggs LO206 Heavy 390","9","9","1.232","","35.728","35.728","14","917.864","13","60.465","41.677","38.437","9.799999999999999","0"
"Chris Guinn","14","14","132","Briggs LO206 Heavy 390","11","11","","","DNF","3 Laps","11","744.244","5","61.671","40.862","37.246","7.699999999999999","0"
"Thomas Lloyd","15","15","21","Briggs LO206 Heavy 390","14","14","","","DNF","13 Laps","1","122.969","1","68.967","36.539","20.493","0.7","0"
