"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","Briggs Heavy","1073747580","Briggs Heavy Pre-Final 2","Race","2023-12-03 19:52:00 UTC","2023-12-03 20:01:59 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Yonchuk","1","1","99","Briggs LO206 Heavy 390","5","5","","","","0","8","550.721","7","58.151","43.335","36.607","5.6","0"
"Todd Baron","2","2","11","Briggs LO206 Heavy 390","1","1","0.121","","0.121","0.121","8","550.842","7","58.263","43.252","36.599","5.6","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","2","2","0.158","","0.279","0.279","8","551.0","7","58.267","43.249","36.588","5.6","0"
"Nick Jones","4","4","25","Briggs LO206 Heavy 390","8","8","7.452","","7.731","7.731","8","558.452","7","58.849","42.821","36.1","5.6","0"
"Ryan Curtin","5","5","37","Briggs LO206 Heavy 390","6","6","0.380","","8.111","8.111","8","558.832","6","58.795","42.861","36.075","5.6","0"
"Aiden Hatcher","6","6","938","Briggs LO206 Heavy 390","11","11","0.294","","8.405","8.405","8","559.126","7","58.98","42.726","36.056","5.6","0"
"Mike Hemphill","7","7","31","Briggs LO206 Heavy 390","10","10","1.590","","10.306","10.306","8","561.027","6","58.932","42.761","35.934","5.6","0"
"Nikolas Kiefer","8","8","5","Briggs LO206 Heavy 390","4","4","4.679","","14.985","14.985","8","565.706","6","58.969","42.734","35.637","5.6","0"
"Dustin Reedy","9","9","29","Briggs LO206 Heavy 390","14","14","9.120","","24.105","24.105","8","574.826","7","60.785","41.458","35.071","5.6","0"
"Sean Thompson","10","10","42","Briggs LO206 Heavy 390","15","15","0.208","","24.313","24.313","8","575.034","7","60.652","41.549","35.059","5.6","0"
"Chris Guinn","11","11","132","Briggs LO206 Heavy 390","12","12","3.850","","28.163","28.163","8","578.884","6","61.92","40.698","34.826","5.6","0"
"Ryan Casner","12","12","4","Briggs LO206 Heavy 390","7","7","0.311","","8.716","8.716","8","559.437","6","58.758","42.888","36.036","5.6","0","Tacoma WA"
"Tristan Loidl","13","13","45","Briggs LO206 Heavy 390","3","3","2.893","","31.056","31.056","8","581.777","8","60.834","41.424","34.652","5.6","0"
"Jonathon Schillinger","14","14","211","Briggs LO206 Heavy 390","13","13","","","DNF","2 Laps","6","455.162","5","61.616","40.898","33.219","4.199999999999999","0"
"Thomas Lloyd","15","15","21","Briggs LO206 Heavy 390","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Fitzpatrick","16","16","1","Briggs LO206 Heavy 390","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
