"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747597","KA100 Senior Final1 ","Race","2023-12-03 18:21:00 UTC","2023-12-03 18:33:24 UTC","FINAL","11","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","7","KA100 Senior","3","3","","","","0","11","663.712","10","51.768","48.679","41.765","7.699999999999999","0"
"Hudson Brown","2","2","021","KA100 Senior","1","1","1.363","","1.363","1.363","11","665.075","10","52.233","48.245","41.68","7.699999999999999","0"
"Westin Workman","3","3","913","KA100 Senior","5","5","0.983","","2.346","2.346","11","666.058","10","51.783","48.665","41.618","7.699999999999999","0"
"James Overbeck","4","4","138","KA100 Senior","4","4","0.543","","2.889","2.889","11","666.601","10","52.029","48.435","41.584","7.699999999999999","0","Cincinnati  OH"
"Mason Walters","5","5","823","KA100 Senior","2","2","1.715","","4.604","4.604","11","668.316","9","51.696","48.747","41.477","7.699999999999999","0"
"Pauly Massimino","6","6","40","KA100 Senior","9","9","5.931","","10.535","10.535","11","674.247","10","51.272","49.15","41.113","7.699999999999999","0","Waxhaw NC"
"Emory Lyda","7","7","941","KA100 Senior","7","7","6.209","","16.744","16.744","11","680.456","11","52.554","47.951","40.737","7.699999999999999","0"
"Jagger Jones","8","8","98","KA100 Senior","26","26","1.097","","17.841","17.841","11","681.553","11","51.531","48.903","40.672","7.699999999999999","0"
"Dusty Davis","9","9","1","KA100 Senior","21","21","1.109","","18.950","18.95","11","682.662","11","51.62","48.818","40.606","7.699999999999999","0"
"Aidan Lourenco","10","10","29","KA100 Senior","11","11","0.756","","19.706","19.706","11","683.418","11","52.133","48.338","40.561","7.699999999999999","0"
"Ben Gaunt","11","11","95","KA100 Senior","14","14","0.516","","20.222","20.222","11","683.934","11","51.74","48.705","40.53","7.699999999999999","0"
"James Newell","12","12","923","KA100 Senior","8","8","5.879","","26.101","26.101","11","689.813","11","54.004","46.663","40.185","7.699999999999999","0","Old Hickory TN","-- Karts Kart Republic"
"Kieran Rogers","13","13","959","KA100 Senior","34","34","2.686","","28.787","28.787","11","692.499","10","52.551","47.953","40.029","7.699999999999999","0"
