"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","Briggs Heavy","1073747578","Briggs Heavy Pre-Final 1","Race","2023-12-03 15:57:00 UTC","2023-12-03 16:06:17 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Hatcher","1","1","938","Briggs LO206 Heavy 390","1","1","","","","0","6","449.549","6","66.941","37.645","33.634","4.199999999999999","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","2","2","0.842","","0.842","0.842","6","450.391","5","67.101","37.555","33.571","4.199999999999999","0"
"Connor Yonchuk","3","3","99","Briggs LO206 Heavy 390","4","4","0.351","","1.193","1.193","6","450.742","2","67.216","37.491","33.545","4.199999999999999","0"
"Ryan Curtin","4","4","37","Briggs LO206 Heavy 390","3","3","5.855","","7.048","7.048","6","456.597","6","68.071","37.02","33.115","4.199999999999999","0"
"Todd Baron","5","5","11","Briggs LO206 Heavy 390","12","12","1.920","","8.968","8.968","6","458.517","5","67.992","37.063","32.976","4.199999999999999","0"
"Ryan Casner","6","6","4","Briggs LO206 Heavy 390","16","16","1.167","","10.135","10.135","6","459.684","5","67.71","37.218","32.892","4.199999999999999","0","Tacoma WA"
"Nick Jones","7","7","25","Briggs LO206 Heavy 390","6","6","1.040","","11.175","11.175","6","460.724","6","68.671","36.697","32.818","4.199999999999999","0"
"Thomas Lloyd","8","8","21","Briggs LO206 Heavy 390","8","8","3.456","","14.631","14.631","6","464.18","6","68.373","36.857","32.574","4.199999999999999","0"
"DJ Fitzpatrick","9","9","1","Briggs LO206 Heavy 390","15","15","1.168","","15.799","15.799","6","465.348","6","69.028","36.507","32.492","4.199999999999999","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Heavy 390","5","5","1.355","","17.154","17.154","6","466.703","4","69.333","36.346","32.397","4.199999999999999","0"
"Mike Hemphill","11","11","31","Briggs LO206 Heavy 390","14","14","1.530","","18.684","18.684","6","468.233","6","69.267","36.381","32.292","4.199999999999999","0"
"Tristan Loidl","12","12","45","Briggs LO206 Heavy 390","7","7","0.406","","19.090","19.09","6","468.639","6","69.289","36.369","32.264","4.199999999999999","0"
"Jonathon Schillinger","13","13","211","Briggs LO206 Heavy 390","11","11","0.350","","19.440","19.44","6","468.989","2","69.988","36.006","32.24","4.199999999999999","0"
"Chris Guinn","14","14","132","Briggs LO206 Heavy 390","9","9","0.162","","19.602","19.602","6","469.151","6","69.634","36.189","32.228","4.199999999999999","0"
"Sean Thompson","15","15","14","Briggs LO206 Heavy 390","13","13","1.671","","21.273","21.273","6","470.822","4","70.251","35.871","32.114","3.5","0"
"Dustin Reedy","16","16","2","Briggs LO206 Heavy 390","10","10","12.732","","34.005","34.005","6","483.554","6","70.339","35.826","31.268","4.199999999999999","0"
