"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","KA100 Senior","1073747594","KA100 Senior Practice","Practice","2023-12-03 13:40:00 UTC","2023-12-03 13:55:58 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","821","KA100 Senior","1","1","","","","0","7","515.343","6","62.588","40.263","34.23","4.8999999999999995","0"
"Mick Gabriel","2","2","23","KA100 Senior","13","13","0.034","","0.034","0 Laps","7","514.735","7","62.622","40.241","34.27","4.8999999999999995","0"
"James Newell","3","3","823","KA100 Senior","21","22","0.319","","0.353","15.819","7","531.162","7","62.941","40.037","33.21","4.8999999999999995","0","Old Hickory TN","-- Karts Kart Republic"
"James Overbeck","4","4","138","KA100 Senior","25","26","0.016","","0.369","27.186","7","542.529","7","62.957","40.027","32.514","4.8999999999999995","0","Cincinnati  OH"
"Jagger Jones","5","5","98","KA100 Senior","9","9","0.017","","0.386","1.461","7","516.804","5","62.974","40.017","34.133","4.8999999999999995","0"
"Dusty Davis","6","6","1","KA100 Senior","23","24","0.015","","0.401","21.982","7","537.325","7","62.989","40.007","32.829","4.8999999999999995","0"
"Adam Brickley","7","7","7","KA100 Senior","2","2","0.028","","0.429","4.204","7","519.547","6","63.017","39.989","33.953","4.8999999999999995","0"
"Emory Lyda","8","8","941","KA100 Senior","5","5","0.186","","0.615","5.658","7","521.001","6","63.203","39.872","33.858","4.8999999999999995","0"
"Kieran Rogers","9","9","959","KA100 Senior","27","28","0.041","","0.656","1 Lap","6","487.164","6","63.244","39.846","31.037","4.199999999999999","0"
"Wesley Gundler","10","10","46","KA100 Senior","4","4","0.079","","0.735","2.529","7","517.872","6","63.323","39.796","34.062","4.8999999999999995","0"
"Vance Bowersock","11","11","993","KA100 Senior","8","8","0.072","","0.807","15.452","7","530.795","4","63.395","39.751","33.233","4.8999999999999995","0"
"Ben Gaunt","12","12","95","KA100 Senior","7","7","0.108","","0.915","8.961","7","524.304","7","63.503","39.683","33.645","4.8999999999999995","0"
