"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","Briggs Cadet","1073747574","Briggs Cadet Pre-Final 2","Race","2023-12-03 19:27:00 UTC","2023-12-03 19:35:26 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","3","3","","","","0","7","441.485","6","58.577","43.02","39.956","4.8999999999999995","0"
"Cade Wolfe","2","2","54","Briggs LO206 Cadet","1","1","0.045","","0.045","0.045","7","441.53","6","58.609","42.997","39.952","4.8999999999999995","0"
"Asher Donnelly","3","3","48","Briggs LO206 Cadet","2","2","3.330","","3.375","3.375","7","444.86","6","59.393","42.429","39.653","4.8999999999999995","0"
"Nicolaas Moes","4","4","37","Briggs LO206 Cadet","8","8","1.182","","4.557","4.557","7","446.042","6","58.905","42.781","39.548","4.8999999999999995","0"
"Xander Matias","5","5","96","Briggs LO206 Cadet","10","10","2.824","","7.381","7.381","7","448.866","6","59.503","42.351","39.299","4.8999999999999995","0"
"Bradi Beegle","6","6","275","Briggs LO206 Cadet","5","5","1.306","","8.687","8.687","7","450.172","5","59.256","42.527","39.185","4.8999999999999995","0"
"Gvanni D'Antonio","7","7","2","Briggs LO206 Cadet","4","4","2.365","","11.052","11.052","7","452.537","6","59.081","42.653","38.98","4.8999999999999995","0"
"Maverick White","8","8","30","Briggs LO206 Cadet","19","19","0.987","","12.039","12.039","7","453.524","5","59.798","42.142","38.895","4.8999999999999995","0"
"Bashi Jimenez","9","9","5","Briggs LO206 Cadet","20","20","0.269","","12.308","12.308","7","453.793","7","59.939","42.043","38.872","4.8999999999999995","0"
"Isaac Carvalho","10","10","21","Briggs LO206 Cadet","18","18","0.477","","12.785","12.785","7","454.27","7","59.847","42.107","38.832","4.8999999999999995","0"
"Trace Rosinski","11","11","07","Briggs LO206 Cadet","12","12","3.622","","16.407","16.407","7","457.892","6","60.947","41.347","38.524","4.8999999999999995","0"
"Max Mokarem","12","12","146","Briggs LO206 Cadet","9","9","0.245","","16.652","16.652","7","458.137","6","61.166","41.199","38.504","4.8999999999999995","0"
"Bowen Greene","13","13","444","Briggs LO206 Cadet","7","7","4.914","","21.566","21.566","7","463.051","5","60.191","41.867","38.095","4.8999999999999995","0"
"Slate Harrell","14","14","8","Briggs LO206 Cadet","17","17","1.102","","22.668","22.668","7","464.153","6","61.681","40.855","38.005","4.8999999999999995","0"
"Riley Dobbelaer","15","15","488","Briggs LO206 Cadet","22","22","0.136","","22.804","22.804","7","464.289","6","61.803","40.775","37.994","4.8999999999999995","0","Fort Mill SC","BirelART Freeline"
"Reuben Greer","16","16","20","Briggs LO206 Cadet","15","15","12.153","","34.957","34.957","7","476.442","7","62.547","40.29","37.024","4.8999999999999995","0"
"Jordan Pulchlopek","17","17","144","Briggs LO206 Cadet","11","11","1.137","","36.094","36.094","7","477.579","6","63.688","39.568","36.936","4.8999999999999995","0","Chestertown MD"
"Anderson Hemphill","18","18","95","Briggs LO206 Cadet","13","13","0.201","","36.295","36.295","7","477.78","7","62.122","40.565","36.921","4.8999999999999995","0"
"Emma Shuman","19","19","184","Briggs LO206 Cadet","24","24","5.402","","41.697","41.697","7","483.182","7","63.148","39.906","36.508","4.8999999999999995","0"
"Miles Brownfield","20","20","99","Briggs LO206 Cadet","16","16","11.463","","53.160","53.16","7","494.645","7","66.1","38.124","35.662","4.8999999999999995","0"
"Otto Law","21","21","15","Briggs LO206 Cadet","25","25","0.467","","53.627","53.627","7","495.112","6","64.771","38.906","35.628","4.8999999999999995","0"
"Spencer Hite","22","22","31","Briggs LO206 Cadet","23","23","4.053","","57.680","57.68","7","499.165","7","65.663","38.378","35.339","4.8999999999999995","0"
"Kaden Toruno","23","23","4","Briggs LO206 Cadet","26","26","1 Lap","","1 Lap","7.766","6","449.251","3","69.132","36.452","33.656","4.199999999999999","0"
"Bodie Law","24","24","33","Briggs LO206 Cadet","27","27","","","DNF","2 Laps","5","375.32","5","65.914","38.232","33.571","3.5","0"
"Lanie Thigpen","25","25","12","Briggs LO206 Cadet","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gauge Kimler","26","26","7","Briggs LO206 Cadet","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Nesbitt","27","27","32","Briggs LO206 Cadet","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
