"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","Briggs Cadet","1073747573","Briggs Cadet Final 1","Race","2023-12-03 17:15:00 UTC","2023-12-03 17:32:11 UTC","FINAL","11","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","1","1","","","","0","11","906.417","5","65.99","38.188","30.582","7.699999999999999","0"
"Parker Ives","2","2","448","Briggs LO206 Cadet","2","2","3.261","","3.261","3.261","11","909.678","5","66.362","37.974","30.472","7.699999999999999","0"
"Max Mokarem","3","3","146","Briggs LO206 Cadet","6","6","10.597","","13.858","13.858","11","920.275","8","67.024","37.598","30.121","7.699999999999999","0"
"Gvanni D'Antonio","4","4","2","Briggs LO206 Cadet","4","4","1.449","","15.307","15.307","11","921.724","10","66.98","37.623","30.074","7.699999999999999","0"
"Xander Matias","5","5","96","Briggs LO206 Cadet","5","5","1.021","","16.328","16.328","11","922.745","9","66.988","37.619","30.041","7.699999999999999","0"
"Bashi Jimenez","6","6","5","Briggs LO206 Cadet","7","7","3.909","","20.237","20.237","11","926.654","4","67.743","37.199","29.914","7.699999999999999","0"
"Bowen Greene","7","7","444","Briggs LO206 Cadet","15","15","5.454","","25.691","25.691","11","932.108","11","67.115","37.547","29.739","7.699999999999999","0"
"Isaac Carvalho","8","8","21","Briggs LO206 Cadet","19","19","0.549","","26.240","26.24","11","932.657","11","66.733","37.762","29.722","7.699999999999999","0"
"Maverick White","9","9","30","Briggs LO206 Cadet","3","3","5.488","","31.728","31.728","11","938.145","10","67.047","37.586","29.548","7.699999999999999","0"
"Asher Donnelly","10","10","48","Briggs LO206 Cadet","23","23","0.566","","32.294","32.294","11","938.711","10","67.173","37.515","29.53","7.699999999999999","0"
"Emma Shuman","11","11","184","Briggs LO206 Cadet","10","10","6.498","","38.792","38.792","11","945.209","11","69.022","36.51","29.327","7.699999999999999","0"
"Anderson Hemphill","12","12","95","Briggs LO206 Cadet","18","18","4.707","","43.499","43.499","11","949.916","9","69.193","36.42","29.182","7.699999999999999","0"
"Slate Harrell","13","13","8","Briggs LO206 Cadet","21","21","0.819","","44.318","44.318","11","950.735","10","67.983","37.068","29.156","7.699999999999999","0"
"Jordan Pulchlopek","14","14","144","Briggs LO206 Cadet","9","9","0.400","","44.718","44.718","11","951.135","10","68.595","36.737","29.144","7.699999999999999","0","Chestertown MD"
"Bradi Beegle","15","15","275","Briggs LO206 Cadet","12","12","1.961","","46.679","46.679","11","953.096","6","69.143","36.446","29.084","7.699999999999999","0"
"Nicolaas Moes","16","16","37","Briggs LO206 Cadet","22","22","0.189","","46.868","46.868","11","953.285","8","69.176","36.429","29.078","7.699999999999999","0"
"Reuben Greer","17","17","20","Briggs LO206 Cadet","11","11","1.428","","48.296","48.296","11","954.713","5","68.804","36.626","29.035","7.699999999999999","0"
"Spencer Hite","18","18","31","Briggs LO206 Cadet","14","14","1.074","","49.370","49.37","11","955.787","7","69.458","36.281","29.002","7.699999999999999","0"
"Riley Dobbelaer","19","19","488","Briggs LO206 Cadet","8","8","0.265","","49.635","49.635","11","956.052","5","68.93","36.559","28.994","7.699999999999999","0","Fort Mill SC","BirelART Freeline"
"Otto Law","20","20","15","Briggs LO206 Cadet","13","13","0.400","","50.035","50.035","11","956.452","6","69.296","36.366","28.982","7.699999999999999","0"
"Trace Rosinski","21","21","07","Briggs LO206 Cadet","16","16","0.488","","50.523","50.523","11","956.94","10","67.725","37.209","28.967","7.699999999999999","0"
"Kaden Toruno","22","22","4","Briggs LO206 Cadet","17","17","","","DNF","3 Laps","8","761.092","6","70.313","35.84","26.488","5.6","0"
"Bodie Law","23","23","33","Briggs LO206 Cadet","20","20","","","DNF","4 Laps","7","696.916","4","71.448","35.27","25.312","4.8999999999999995","0"
"Miles Brownfield","24","24","99","Briggs LO206 Cadet","0","","","","DNF","11 Laps","0","141.236","0","0.0","0.0","0.0","0.0","0"
"Gauge Kimler","25","25","7","Briggs LO206 Cadet","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Thigpen","26","26","12","Briggs LO206 Cadet","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Nesbitt","27","27","32","Briggs LO206 Cadet","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
