"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485136-20231203","Karting Challenge Round 13/14 Sunday","2023-12-03 13:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","Briggs Heavy","1073747577","Briggs Heavy Qualifying","Qualifying","2023-12-03 14:30:00 UTC","2023-12-03 14:42:25 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-13-14-sunday/results/1073747577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Hatcher","1","1","938","Briggs LO206 Heavy 390","13","13","","","","0","4","635.27","2","67.071","37.572","15.867","2.8","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","1","1","0.033","","0.033","-3 Laps","7","536.599","4","67.104","37.554","32.874","4.8999999999999995","0"
"Ryan Curtin","3","3","37","Briggs LO206 Heavy 390","2","2","0.670","","0.703","-3 Laps","7","546.181","6","67.774","37.182","32.297","4.8999999999999995","0"
"Connor Yonchuk","4","4","99","Briggs LO206 Heavy 390","8","8","0.213","","0.916","-2 Laps","6","485.337","5","67.987","37.066","31.154","4.199999999999999","0"
"Nikolas Kiefer","5","5","5","Briggs LO206 Heavy 390","5","5","0.226","","1.142","-2 Laps","6","484.321","5","68.213","36.943","31.219","4.199999999999999","0"
"Nick Jones","6","6","25","Briggs LO206 Heavy 390","3","3","0.179","","1.321","-2 Laps","6","482.72","6","68.392","36.846","31.323","4.199999999999999","0"
"Tristan Loidl","7","7","45","Briggs LO206 Heavy 390","4","4","0.487","","1.808","-2 Laps","6","489.017","4","68.879","36.586","30.919","4.199999999999999","0"
"Thomas Lloyd","8","8","21","Briggs LO206 Heavy 390","7","7","0.742","","2.550","-2 Laps","6","492.363","3","69.621","36.196","30.709","4.199999999999999","0"
"Chris Guinn","9","9","132","Briggs LO206 Heavy 390","12","12","0.304","","2.854","-2 Laps","6","510.225","5","69.925","36.039","29.634","4.199999999999999","0"
"Jonathon Schillinger","10","10","211","Briggs LO206 Heavy 390","11","11","0.148","","3.002","-2 Laps","6","509.045","6","70.073","35.962","29.703","4.199999999999999","0"
"Dustin Reedy","11","11","29","Briggs LO206 Heavy 390","10","10","0.474","","3.476","-2 Laps","6","517.182","5","70.547","35.721","29.235","4.199999999999999","0"
"Sean Thompson","12","12","42","Briggs LO206 Heavy 390","9","9","1.047","","4.523","1 Lap","3","519.258","3","71.594","35.198","14.559","2.0999999999999996","0"
"Todd Baron","13","13","11","Briggs LO206 Heavy 390","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Hemphill","14","14","31","Briggs LO206 Heavy 390","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Casner","15","15","4","Briggs LO206 Heavy 390","6","6","","","","-2 Laps","6","480.316","6","67.648","37.252","31.479","4.199999999999999","0","Tacoma WA"
"DJ Fitzpatrick","16","16","1","Briggs LO206 Heavy 390","14","14","","","","2 Laps","2","292.78","1","88.55","28.458","17.214","1.4","0"
