"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484623-20191026","4ª Campeonato Karting CyL Castroponce S","2019-10-26 06:45:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","03 Cadete","1073746011","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-10-26 16:15:00 UTC","2019-10-26 16:25:46 UTC","PROVISIONAL","15","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-s/results/1073746011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Luis QUINTANA BRAVO","1","1","208","Cadete","5","5","","","","0","15","759.042","12","44.627","86.315","76.122","16.05","0","Segovia","Segovia","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05","CAD-6-CL"
"Guillermo DELGADO MARTINEZ","2","2","206","Cadete","2","2","0.073","","0.073","0 Laps","15","758.785","12","44.7","86.174","76.148","16.05","0","Burgos","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Ioritz ZALLOETXEBARRIA MEABE","3","3","211","Cadete","4","4","0.002","","0.075","0.221","15","759.263","7","44.702","86.171","76.1","16.05","0","Bizkaia","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Alejandro CAGIAO TEIJEIRO","4","4","202","Cadete","8","8","0.019","","0.094","3.985","15","763.027","9","44.721","86.134","75.725","16.05","0","A Coruña","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Alejandro CIMADEVILLA BARBOSA","5","5","204","Cadete","3","3","0.107","","0.201","4.48","15","763.522","15","44.828","85.928","75.676","16.05","0","Asturias","Gijón","Puma 85","JOSE A. CIMADEVILLA","BIREL-ART","Lecont LH05","CD-14-AS"
"Ekaitz ELORZ MUNARRIZ","6","6","209","Cadete","7","7","0.055","","0.256","4.328","15","763.37","13","44.883","85.823","75.691","16.05","0","Bizkaia","Bilbao","Puma 85","ATK Motorsport","EVOKART","LeCont LO","CAD-10-M"
"Carlos GONZALEZ GARCIA","7","7","212","Cadete","6","6","0.305","","0.561","8.818","15","767.86","12","45.188","85.244","75.248","16.05","0","León","Camponaralla","Puma 85","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Iker CALVIÑO VAZQUEZ","8","8","210","Cadete","1","1","0.051","","0.612","9.482","15","768.524","12","45.239","85.148","75.183","16.05","0","A Coruña","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-456-GA"
"Lucia MARIÑO ESTEVEZ","9","9","215","Cadete","9","9","0.064","","0.676","6.639","13","765.681","8","45.303","85.027","65.401","13.91","0","Pontevedra","Mondariz","Puma 85","DELMIRO MARIÑO BARROS","PRAGA","LeCont LH05","CAD-387-GA"
"Aarón VAZQUEZ LOPEZ","10","10","216","Cadete","12","","0.087","","0.763","28.212","14","787.254","7","45.39","84.865","68.501","14.98","0","Cantabria","Castro Urdiales","Puma 85","JOSE ANTONIO VAZQUEZ","CRG","LeCont LH05","CAD-39-CT"
"Iago RODRIGUEZ LOPEZ","11","11","214","Cadete","11","11","0.049","","0.812","28.808","15","787.85","13","45.439","84.773","73.339","16.05","0","Lugo","Chantada","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Inhar OLARRETA CABAÑAS","12","12","217","Cadete","10","10","0.506","","1.318","21.612","15","780.654","7","45.945","83.839","74.015","16.05","0","Bizkaia","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Vega","CAD-11-CT"
"Daniel GAYOSO VAZQUEZ","13","13","205","Cadete","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Puma 85","ALE TEAM","FAKART","LeCont LH05"
