"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484623-20191026","4ª Campeonato Karting CyL Castroponce S","2019-10-26 06:45:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","03 Cadete","1073746010","Entrenamientos  Libres Tanda 5 [EL]","Practice","2019-10-26 15:00:00 UTC","2019-10-26 15:11:26 UTC","PROVISIONAL","17","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-s/results/1073746010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Guillermo DELGADO MARTINEZ","1","1","206","Cadete","5","5","","","","0","15","711.034","9","44.595","86.377","81.262","16.05","0","Burgos","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Ioritz ZALLOETXEBARRIA MEABE","2","2","211","Cadete","1","1","0.004","","0.004","51.523","16","762.557","15","44.599","86.37","80.823","17.12","0","Bizkaia","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Alejandro CAGIAO TEIJEIRO","3","3","202","Cadete","10","10","0.114","","0.118","1:41.381","17","812.415","11","44.713","86.149","80.604","18.19","0","A Coruña","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Luis QUINTANA BRAVO","4","4","208","Cadete","13","","0.047","","0.165","0.771","13","711.805","6","44.76","86.059","70.351","13.91","0","Segovia","Segovia","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05","CAD-6-CL"
"Lucia MARIÑO ESTEVEZ","5","5","215","Cadete","8","8","0.202","","0.367","1:42.374","16","813.408","8","44.962","85.672","75.77","17.12","0","Pontevedra","Mondariz","Puma 85","DELMIRO MARIÑO BARROS","PRAGA","LeCont LH05","CAD-387-GA"
"Alejandro CIMADEVILLA BARBOSA","6","6","204","Cadete","4","4","0.063","","0.430","1:37.825","17","808.859","8","45.025","85.552","80.958","18.19","0","Asturias","Gijón","Puma 85","JOSE A. CIMADEVILLA","BIREL-ART","Lecont LH05","CD-14-AS"
"Carlos GONZALEZ GARCIA","7","7","212","Cadete","2","2","0.019","","0.449","1:42.613","17","813.647","15","45.044","85.516","80.482","18.19","0","León","Camponaralla","Puma 85","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Ekaitz ELORZ MUNARRIZ","8","8","209","Cadete","6","6","0.025","","0.474","52.07","16","763.104","9","45.069","85.469","80.765","17.12","0","Bizkaia","Bilbao","Puma 85","ATK Motorsport","EVOKART","LeCont LO","CAD-10-M"
"Iker CALVIÑO VAZQUEZ","9","9","210","Cadete","3","3","0.220","","0.694","1:38.845","17","809.879","8","45.289","85.054","80.857","18.19","0","A Coruña","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-456-GA"
"Aarón VAZQUEZ LOPEZ","10","10","216","Cadete","9","9","0.029","","0.723","1:43.85","15","814.884","14","45.318","84.999","70.906","16.05","0","Cantabria","Castro Urdiales","Puma 85","JOSE ANTONIO VAZQUEZ","CRG","LeCont LH05","CAD-39-CT"
"Daniel GAYOSO VAZQUEZ","11","11","205","Cadete","7","7","0.152","","0.875","1:13.272","16","784.306","7","45.47","84.715","78.582","17.12","0","Ourense","Ourense","Puma 85","ALE TEAM","FAKART","LeCont LH05"
"Iago RODRIGUEZ LOPEZ","12","12","214","Cadete","12","12","0.071","","0.946","1:07.737","15","778.771","8","45.541","84.583","74.194","16.05","0","Lugo","Chantada","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Inhar OLARRETA CABAÑAS","13","13","217","Cadete","11","11","0.254","","1.200","1:15.712","16","786.746","15","45.795","84.114","78.338","17.12","0","Bizkaia","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Vega","CAD-11-CT"
