"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484623-20191026","4ª Campeonato Karting CyL Castroponce S","2019-10-26 06:45:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","03 Cadete","1073746008","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-10-26 10:45:00 UTC","2019-10-26 10:58:01 UTC","PROVISIONAL","16","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-s/results/1073746008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Alejandro CAGIAO TEIJEIRO","1","1","202","Cadete","5","5","","","","0","16","783.098","9","44.615","86.339","78.703","17.12","0","A Coruña","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Ioritz ZALLOETXEBARRIA MEABE","2","2","211","Cadete","4","4","0.144","","0.144","2.027","16","785.125","8","44.759","86.061","78.5","17.12","0","Bizkaia","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Luis QUINTANA BRAVO","3","3","208","Cadete","13","","0.249","","0.393","4 Laps","12","774.704","6","45.008","85.585","59.667","12.84","0","Segovia","Segovia","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05","CAD-6-CL"
"Guillermo DELGADO MARTINEZ","4","4","206","Cadete","7","7","0.005","","0.398","0 Laps","16","775.437","6","45.013","85.575","79.48","17.12","0","Burgos","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Ekaitz ELORZ MUNARRIZ","5","5","209","Cadete","2","2","0.041","","0.439","1 Lap","15","776.765","6","45.054","85.497","74.385","16.05","0","Bizkaia","Bilbao","Puma 85","ATK Motorsport","EVOKART","LeCont LO","CAD-10-M"
"Lucia MARIÑO ESTEVEZ","6","6","215","Cadete","6","6","0.004","","0.443","0 Laps","16","777.122","16","45.058","85.49","79.308","17.12","0","Pontevedra","Mondariz","Puma 85","DELMIRO MARIÑO BARROS","PRAGA","LeCont LH05","CAD-387-GA"
"Alejandro CIMADEVILLA BARBOSA","7","7","204","Cadete","1","1","0.011","","0.454","1.199","16","784.297","10","45.069","85.469","78.582","17.12","0","Asturias","Gijón","Puma 85","JOSE A. CIMADEVILLA","BIREL-ART","Lecont LH05","CD-14-AS"
"Daniel GAYOSO VAZQUEZ","8","8","205","Cadete","11","11","0.066","","0.520","8.535","16","791.633","15","45.135","85.344","77.854","17.12","0","Ourense","Ourense","Puma 85","ALE TEAM","FAKART","LeCont LH05"
"Aarón VAZQUEZ LOPEZ","9","9","216","Cadete","10","10","0.280","","0.800","5.607","16","788.705","11","45.415","84.818","78.143","17.12","0","Cantabria","Castro Urdiales","Puma 85","JOSE ANTONIO VAZQUEZ","CRG","LeCont LH05","CAD-39-CT"
"Carlos GONZALEZ GARCIA","10","10","212","Cadete","8","8","0.033","","0.833","2 Laps","14","773.374","6","45.448","84.756","69.731","14.98","0","León","Camponaralla","Puma 85","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Iker CALVIÑO VAZQUEZ","11","11","210","Cadete","3","3","0.073","","0.906","0.815","16","783.913","14","45.521","84.62","78.621","17.12","0","A Coruña","Arteixo","Puma 85","SEIJOKART","SEIJOKART","LeCont LH05","CAD-456-GA"
"Iago RODRIGUEZ LOPEZ","12","12","214","Cadete","12","12","0.329","","1.235","19.326","16","802.424","7","45.85","84.013","76.807","17.12","0","Lugo","Chantada","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Inhar OLARRETA CABAÑAS","13","13","217","Cadete","9","9","0.103","","1.338","5 Laps","11","632.214","5","45.953","83.825","67.022","11.770000000000001","0","Bizkaia","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Vega","CAD-11-CT"
