"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484623-20191026","4ª Campeonato Karting CyL Castroponce S","2019-10-26 06:45:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","02 Alevín","1073746005","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-10-26 16:00:00 UTC","2019-10-26 16:11:54 UTC","PROVISIONAL","15","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-s/results/1073746005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","8","8","","","","0","15","751.523","11","46.967","82.015","76.884","16.05","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Nel ALVAREZ LANA","2","2","124","Alevin","10","","0.280","","0.280","5.732","14","757.255","13","47.247","81.529","71.215","14.98","0","Asturias","1:06.604","Oviedo","Puma 64","DPK RACING","FAKART","Lecont LH05","AL-13-AS"
"Alberto  E. GALVAN JUAN","3","3","114","Alevin","6","6","0.044","","0.324","0.76","15","752.283","11","47.291","81.453","76.806","16.05","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Andres DOMINGUEZ VICENTE","4","4","127","Alevin","7","7","0.313","","0.637","0 Laps","15","750.431","4","47.604","80.918","76.996","16.05","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Daniel GARCIA FONTELA","5","5","103","Alevin","3","3","0.124","","0.761","2.089","15","753.612","14","47.728","80.707","76.671","16.05","0","Pontevedra","Vigo","Puma 64","SEIJOKART","SEIJOKART","Lecont LH05","AL-22-CL"
"Martin MARTINEZ MIRA","6","6","116","Alevin","2","2","0.131","","0.892","0.532","15","752.055","11","47.859","80.486","76.829","16.05","0","A Coruña","Coristanco","Puma 64  ","SEIJOKART","SEIJOKART","LeCont LH05","AL-639-GA"
"Roi SANCHEZ FREIRE","7","7","112","Alevin","5","5","0.279","","1.171","5.563","15","757.086","15","48.138","80.02","76.319","16.05","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Daniel SABUGO VELASCO","8","8","108","Alevin","4","4","0.177","","1.348","23.8","14","775.323","8","48.315","79.727","69.556","14.98","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","RK","Lecont LH05","AL-8-CL"
"Niko FINCIAS MINTIGUIA","9","9","106","Alevin","1","1","0.085","","1.433","0 Laps","15","749.229","12","48.4","79.587","77.119","16.05","0","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Brais GARCIA GARCIA","10","10","111","Alevin","9","9","0.190","","1.623","20.928","15","772.451","14","48.59","79.276","74.801","16.05","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Aimar SANCHO BARRAÑO","11","11","107","Alevin","10","10","0.470","","2.093","2.011","14","753.534","7","49.06","78.516","71.567","14.98","0","Bizkaia","Basauri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05","ALE-32-CL"
