"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484623-20191026","4ª Campeonato Karting CyL Castroponce S","2019-10-26 06:45:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","02 Alevín","1073746004","Entrenamientos  Libres Tanda 5 [EL]","Practice","2019-10-26 14:45:00 UTC","2019-10-26 14:56:33 UTC","PROVISIONAL","16","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-s/results/1073746004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","9","9","","","","0","16","790.93","15","46.833","82.25","77.923","17.12","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Nel ALVAREZ LANA","2","2","124","Alevin","5","5","0.052","","0.052","0.897","16","791.827","15","46.885","82.158","77.835","17.12","0","Asturias","1:06.604","Oviedo","Puma 64","DPK RACING","FAKART","Lecont LH05","AL-13-AS"
"Martin MARTINEZ MIRA","3","3","116","Alevin","2","2","0.287","","0.339","0.243","16","791.173","10","47.172","81.659","77.9","17.12","0","A Coruña","Coristanco","Puma 64  ","SEIJOKART","SEIJOKART","LeCont LH05","AL-639-GA"
"Alberto  E. GALVAN JUAN","4","4","114","Alevin","10","10","0.251","","0.590","4.262","16","795.192","16","47.423","81.226","77.506","17.12","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Andres DOMINGUEZ VICENTE","5","5","127","Alevin","1","1","0.174","","0.764","16.809","15","807.739","12","47.597","80.929","71.533","16.05","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Daniel GARCIA FONTELA","6","6","103","Alevin","6","6","0.211","","0.975","7.647","16","798.577","11","47.808","80.572","77.177","17.12","0","Pontevedra","Vigo","Puma 64","SEIJOKART","SEIJOKART","Lecont LH05","AL-22-CL"
"Daniel SABUGO VELASCO","7","7","108","Alevin","7","7","0.142","","1.117","16.492","16","807.422","14","47.95","80.334","76.332","17.12","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","RK","Lecont LH05","AL-8-CL"
"Roi SANCHEZ FREIRE","8","8","112","Alevin","8","8","0.268","","1.385","16.207","15","807.137","12","48.218","79.887","71.586","16.05","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Brais GARCIA GARCIA","9","9","111","Alevin","11","11","0.060","","1.445","1 Lap","15","776.342","15","48.278","79.788","74.426","16.05","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Niko FINCIAS MINTIGUIA","10","10","106","Alevin","4","4","0.198","","1.643","16.403","16","807.333","13","48.476","79.462","76.34","17.12","0","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Aimar SANCHO BARRAÑO","11","11","107","Alevin","3","3","0.977","","2.620","3 Laps","13","673.333","9","49.453","77.892","74.37","13.91","0","Bizkaia","Basauri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05","ALE-32-CL"
