"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484623-20191026","4ª Campeonato Karting CyL Castroponce S","2019-10-26 06:45:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","02 Alevín","1073746003","Entrenamientos  Libres Tanda 4 [EL]","Practice","2019-10-26 13:30:00 UTC","2019-10-26 13:42:45 UTC","PROVISIONAL","16","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-s/results/1073746003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","7","7","","","","0","16","771.12","10","46.803","82.302","79.925","17.12","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Nel ALVAREZ LANA","2","2","124","Alevin","3","3","0.373","","0.373","2 Laps","14","763.149","12","47.176","81.652","70.665","14.98","0","Asturias","1:06.604","Oviedo","Puma 64","DPK RACING","FAKART","Lecont LH05","AL-13-AS"
"Martin MARTINEZ MIRA","3","3","116","Alevin","4","4","0.141","","0.514","6.572","16","777.692","8","47.317","81.408","79.25","17.12","0","A Coruña","Coristanco","Puma 64  ","SEIJOKART","SEIJOKART","LeCont LH05","AL-639-GA"
"Andres DOMINGUEZ VICENTE","4","4","127","Alevin","1","1","0.028","","0.542","1.326","16","772.446","13","47.345","81.36","79.788","17.12","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Daniel GARCIA FONTELA","5","5","103","Alevin","11","","0.463","","1.005","6.767","9","777.887","7","47.808","80.572","44.567","9.63","0","Pontevedra","Vigo","Puma 64","SEIJOKART","SEIJOKART","Lecont LH05","AL-22-CL"
"Alberto  E. GALVAN JUAN","6","6","114","Alevin","6","6","","","1.005","3 Laps","13","768.934","11","47.808","80.572","65.124","13.91","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Brais GARCIA GARCIA","7","7","111","Alevin","9","9","0.360","","1.365","1 Lap","15","759.779","12","48.168","79.97","76.048","16.05","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Daniel SABUGO VELASCO","8","8","108","Alevin","8","8","0.273","","1.638","1 Lap","15","749.418","9","48.441","79.519","77.1","16.05","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","RK","Lecont LH05","AL-8-CL"
"Roi SANCHEZ FREIRE","9","9","112","Alevin","5","5","0.021","","1.659","1 Lap","15","749.717","15","48.462","79.485","77.069","16.05","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Niko FINCIAS MINTIGUIA","10","10","106","Alevin","10","10","0.001","","1.660","2 Laps","14","733.342","12","48.463","79.483","73.537","14.98","0","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Aimar SANCHO BARRAÑO","11","11","107","Alevin","2","2","0.607","","2.267","3 Laps","13","760.919","9","49.07","78.5","65.81","13.91","0","Bizkaia","Basauri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05","ALE-32-CL"
