"Event ID","Event Name","Started At","Ended At"
"241-1115-2147484623-20191026","4ª Campeonato Karting CyL Castroponce S","2019-10-26 06:45:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","1115","Circuito de Castroponce","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","02 Alevín","1073746002","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-10-26 10:30:00 UTC","2019-10-26 10:43:24 UTC","PROVISIONAL","15","https://racehero.io/events/4-campeonato-karting-cyl-castroponce-s/results/1073746002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","6","6","","","","0","15","792.213","15","47.159","81.681","72.935","16.05","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-132-GA"
"Andres DOMINGUEZ VICENTE","2","2","127","Alevin","8","8","0.208","","0.208","8.563","15","800.776","10","47.367","81.322","72.155","16.05","0","Zamora","Villaralbo","Puma 64","ATK Motorsport","EVOKART","Lecont LH05","ALE-38-CL"
"Daniel GARCIA FONTELA","3","3","103","Alevin","5","5","0.382","","0.590","9.014","15","801.227","15","47.749","80.672","72.114","16.05","0","Pontevedra","Vigo","Puma 64","SEIJOKART","SEIJOKART","Lecont LH05","AL-22-CL"
"Alberto  E. GALVAN JUAN","4","4","114","Alevin","10","","0.094","","0.684","4 Laps","11","775.171","8","47.843","80.513","54.661","11.770000000000001","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Nel ALVAREZ LANA","5","5","124","Alevin","2","2","0.059","","0.743","13.961","14","806.174","9","47.902","80.414","66.894","14.98","0","Asturias","1:06.604","Oviedo","Puma 64","DPK RACING","FAKART","Lecont LH05","AL-13-AS"
"Brais GARCIA GARCIA","6","6","111","Alevin","9","9","0.480","","1.223","1 Lap","14","790.82","9","48.382","79.616","68.193","14.98","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Aimar SANCHO BARRAÑO","7","7","107","Alevin","1","1","0.180","","1.403","27.322","15","819.535","9","48.562","79.321","70.503","16.05","0","Bizkaia","Basauri","Puma 64","ATK MOTORSPORT","EVOKART","Lecont LH05","ALE-32-CL"
"Niko FINCIAS MINTIGUIA","8","8","106","Alevin","4","4","0.076","","1.479","19.407","15","811.62","8","48.638","79.197","71.191","16.05","0","Bizkaia","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Roi SANCHEZ FREIRE","9","9","112","Alevin","7","7","0.176","","1.655","19.977","14","812.19","7","48.814","78.912","66.398","14.98","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Martin MARTINEZ MIRA","10","10","116","Alevin","3","3","0.017","","1.672","3 Laps","12","721.446","10","48.831","78.884","64.071","12.84","0","A Coruña","Coristanco","Puma 64  ","SEIJOKART","SEIJOKART","LeCont LH05","AL-639-GA"
