"Event ID","Event Name","Started At","Ended At"
"165-2147483805-20180929","NASCC Triple K Autobody WCMA.ca Runoffs","2018-09-29 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Spec Miata","1073742513","Race #4 - WCMA.ca Runoff Race","Race","2018-09-30 19:25:00 UTC","2018-09-30 19:52:35 UTC","PROVISIONAL","17","https://racehero.io/events/nascc-triple-k-autobody-wcma-ca-runoffs/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Dean Chorzempa","1","1","96","SM","1","1","","","","0","17","1572.067","9","90.711","107.153","105.11","45.900000000000006","0","Fort Saskatchewan AB","September Club Race","Mazda Miata","Fort Saskatchewan AB","White"
"Eric Emary","2","2","117","SM","3","3","","","1.990","1.99","17","1574.057","12","91.34","106.416","104.977","45.900000000000006","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
"Chris Saunders","3","3","71","SM","4","4","","","14.298","14.298","17","1586.365","7","90.897","106.934","104.163","45.900000000000006","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Blue"
"Chris Semanciw","4","4","13","SM","2","2","","","17.648","17.648","17","1589.715","9","91.557","106.163","103.943","45.900000000000006","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Red"
"Matt Beaubien","5","5","16","SM","8","8","","","18.705","18.705","17","1590.772","6","92.348","105.254","103.874","45.900000000000006","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red"
"Doug Campbell","6","6","91","SM","6","6","","","26.660","26.66","17","1598.727","7","92.426","105.165","103.357","45.900000000000006","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Silver"
"James Findlay","7","7","44","SM","5","5","","","48.658","48.658","17","1620.725","7","93.732","103.7","101.954","45.900000000000006","0","Calgary AB","September Club Race","Mazda Miata MX-5","Calgary AB","White"
"Sean Finn","8","8","9","SM","9","9","","","58.685","58.685","17","1630.752","11","93.965","103.443","101.327","45.900000000000006","0","Nisku AB","September Club Race","Mazda Miata","Nisku AB","Racing Green"
"Mark Burrough","9","9","18","SM","10","10","","","1 Lap","9.164","16","1581.231","5","96.949","100.259","98.354","43.2","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red/Silver"
"Steve Begg","10","10","56","SM","7","7","","","3 Laps","3 Laps","14","1455.101","11","94.431","102.932","93.519","37.800000000000004","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jay Esterer","11","11","19","SM","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","12","12","35","SM","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
"Dan Shute","13","13","82","SM","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","September Club Race","Mazda Miata","Leduc County AB","Grey/Blue"
