"Event ID","Event Name","Started At","Ended At"
"165-2147483805-20180929","NASCC Triple K Autobody WCMA.ca Runoffs","2018-09-29 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Closed Wheel","1073742514","Race #4 - WCMA.ca Runoff Race","Race","2018-09-30 20:00:00 UTC","2018-09-30 20:27:43 UTC","PROVISIONAL","17","https://racehero.io/events/nascc-triple-k-autobody-wcma-ca-runoffs/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Denis Nowak","1","1","169","ST2","1","1","","","","0","17","1518.187","2","87.511","111.072","108.84","45.9","0","Edmonton AB","September Club Race","Chevrolet Corvette","Edmonton AB","Silver"
"Dominic Knight","2","1","12","ST3","4","2","","","1.286","0","17","1519.473","4","88.14","110.279","108.748","45.9","0","Stony Plain AB","September Club Race","Honda Civic","Stony Plain AB","Red"
"Aaron Ben Ephraim","3","2","75","ST3","5","3","","","19.162","17.876","17","1537.349","10","88.664","109.627","107.484","45.9","0","Edmonton AB","September Club Race","Mazda RX7","Edmonton AB","Silver"
"Team Renz Racing","4","3","15","ST3","6","4","","","23.286","22","17","1541.473","2","89.415","108.707","107.196","45.9","0","Sturgeon County AB","September Club Race","Porsche 911","Sturgeon County AB","White/Red"
"Ryan Smith","5","1","49","ST5","3","1","","","26.985","0","17","1545.172","2","89.677","108.389","106.94","45.9","0","Edmonton AB","September Club Race","Mazda RX-8","Edmonton AB","Black"
"Team BSD 65","6","1","65","PTD","8","1","","","43.714","0","17","1561.901","11","90.116","107.861","105.794","45.9","0","Springbrook AB","September Club Race","Acura TSX","Springbrook AB","Black"
"Carter Roberts","7","2","166","ST5","12","4","","","54.550","27.565","17","1572.737","11","90.426","107.491","105.065","45.9","0","Red Deer County AB","September Club Race","Mazda RX8","Red Deer County AB","Grey"
"Jed Harrison","8","2","186","PTD","9","2","","","1:09.235","25.521","17","1587.422","5","92.549","105.025","104.093","45.9","0","Edmonton AB","September Club Race","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Team FU Cancer","9","3","23","ST5","10","3","","","1:10.465","43.48","17","1588.652","6","91.384","106.364","104.013","45.9","0","Calgary AB","September Club Race","Nissan Sentra","Calgary AB","Orange/Blue"
"Matt Jones","10","1","391","ST4","11","1","","","1:14.070","0","17","1592.257","17","91.799","105.884","103.777","45.9","0","Etobicoke On","September Club Race","Dodge SRT4","Etobicoke On","Red"
"Brooke Carter","11","4","10","ST5","13","5","","","1 Lap","1 Lap","16","1523.41","16","93.517","103.938","102.087","43.2","0","Sylvan Lake AB","September Club Race","Mazda RX7","Sylvan Lake AB","Blue"
"Team BSD 64","12","1","64","PTE","14","1","","","1 Lap","0","16","1524.282","16","93.431","104.034","102.028","43.2","0","Red Deer AB","September Club Race","Acura Integra","Red Deer AB","Black"
"Team GTS Racing","13","2","80","PTE","17","2","","","1 Lap","54.635","16","1578.917","13","96.141","101.102","98.498","43.2","0","Calgary AB","September Club Race","Toyota Corolla","Calgary AB","Red"
"Team BSD 69","14","2","69","ST4","15","2","","","2 Laps","2 Laps","15","1538.467","8","97.33","99.866","94.77","40.5","0","Calgary AB","September Club Race","Honda Civic","Calgary AB","Red"
"Cyrus Pischke","15","5","934","ST5","16","6","","","3 Laps","3 Laps","14","1393.485","10","96.072","101.174","97.654","37.8","0","Sylvan Lake AB","September Club Race","Hyundai Tiburon","Sylvan Lake AB","White"
"Martin Reid","16","4","242","ST3","2","1","","","3 Laps","3 Laps","14","1438.015","2","87.565","111.003","94.63","37.8","0","Edmonton AB","September Club Race","Mazda RX-7","Edmonton AB","Blue"
"Team BSD 77","17","6","77","ST5","7","2","","","9 Laps","9 Laps","8","752.909","2","89.755","108.295","103.279","21.6","0","High River AB","September Club Race","Honda SiR","High River AB","Red"
"Team  BSD 58","18","3","58","PTE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","September Club Race","Acura Integra","Calgary AB","White/Orange"
"Ryan Crozier","19","2","155","ST2","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaver County AB","September Club Race","Nissan 300ZX","Beaver County AB","White"
