"Event ID","Event Name","Started At","Ended At"
"165-2147483805-20180929","NASCC Triple K Autobody WCMA.ca Runoffs","2018-09-29 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Closed Wheel","1073742498","Race #1","Race","2018-09-29 19:20:00 UTC","2018-09-29 19:36:51 UTC","PROVISIONAL","10","https://racehero.io/events/nascc-triple-k-autobody-wcma-ca-runoffs/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Denis Nowak","1","1","169","ST2","1","1","","","","0","10","888.49","3","86.201","112.76","109.399","27.0","0","Edmonton AB","September Club Race","Chevrolet Corvette","Edmonton AB","Silver"
"Martin Reid","2","1","242","ST3","2","1","","","7.272","0","10","895.762","8","87.159","111.52","108.511","27.0","0","Edmonton AB","September Club Race","Mazda RX-7","Edmonton AB","Blue"
"Dominic Knight","3","2","12","ST3","3","2","","","7.577","0.305","10","896.067","8","87.529","111.049","108.474","27.0","0","Stony Plain AB","September Club Race","Honda Civic","Stony Plain AB","Red"
"Team Renz Racing","4","3","15","ST3","5","4","","","22.413","15.141","10","910.903","3","88.593","109.715","106.707","27.0","0","Sturgeon County AB","September Club Race","Porsche 911","Sturgeon County AB","White/Red"
"Ryan Smith","5","1","49","ST5","6","1","","","41.951","0","10","930.441","4","89.987","108.016","104.467","27.0","0","Edmonton AB","September Club Race","Mazda RX-8","Edmonton AB","Black"
"Team BSD 77","6","2","77","ST5","13","4","","","45.527","3.576","10","934.017","4","89.878","108.147","104.067","27.0","0","High River AB","September Club Race","Honda SiR","High River AB","Red"
"Team BSD 65","7","1","65","PTD","9","2","","","49.697","0","10","938.187","7","92.069","105.573","103.604","27.0","0","Springbrook AB","September Club Race","Acura TSX","Springbrook AB","Black"
"Matt Jones","8","1","391","ST4","17","2","","","1:09.284","0","10","957.774","6","91.208","106.57","101.485","27.0","0","Etobicoke On","September Club Race","Dodge SRT4","Etobicoke On","Red"
"Team GTS Racing","9","1","80","PTE","10","1","","","1:23.279","0","10","971.769","2","94.49","102.868","100.024","27.0","0","Calgary AB","September Club Race","Toyota Corolla","Calgary AB","Red"
"Team BSD 64","10","2","64","PTE","12","2","","","1:24.175","0.896","10","972.665","9","94.174","103.213","99.932","27.0","0","Red Deer AB","September Club Race","Acura Integra","Red Deer AB","Black"
"Brando Choy","11","2","69","ST4","15","1","","","1:27.370","18.086","10","975.86","2","94.918","102.404","99.604","27.0","0","Calgary AB","September Club Race","Honda Civic","Calgary AB","Red"
"Team FU Cancer","12","3","23","ST5","7","2","","","1:43.447","1:01.496","10","991.937","4","90.717","107.146","97.99","27.0","0","Calgary AB","September Club Race","Nissan Sentra","Calgary AB","Orange/Blue"
"Carter Roberts","13","4","166","ST5","14","5","","","3 Laps","3 Laps","7","701.067","4","93.983","103.423","97.052","18.9","0","Red Deer County AB","September Club Race","Mazda RX8","Red Deer County AB","Grey"
"Aaron Ben Ephraim","14","4","75","ST3","4","3","","","4 Laps","21.634","6","917.396","6","91.089","106.709","63.571","16.2","0","Edmonton AB","September Club Race","Mazda RX7","Edmonton AB","Silver"
"Team  BSD 58","15","3","58","PTE","16","3","","","4 Laps","38.929","6","1010.698","1","108.983","89.188","57.703","16.2","0","Calgary AB","September Club Race","Acura Integra","Calgary AB","White/Orange"
"Cyrus Pischke","16","5","934","ST5","11","3","","","5 Laps","5 Laps","5","847.548","2","95.357","101.933","57.342","13.5","0","Sylvan Lake AB","September Club Race","Hyundai Tiburon","Sylvan Lake AB","White"
"Jed Harrison","17","2","186","PTD","8","1","","","7 Laps","7 Laps","3","310.165","2","93.372","104.1","94.014","8.1","0","Edmonton AB","September Club Race","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Ryan Crozier","18","2","155","ST2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaver County AB","September Club Race","Nissan 300ZX","Beaver County AB","White"
"Brooke Carter","19","6","10","ST5","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","September Club Race","Mazda RX7","Sylvan Lake AB","Blue"
