"Event ID","Event Name","Started At","Ended At"
"165-2147483805-20180929","NASCC Triple K Autobody WCMA.ca Runoffs","2018-09-29 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Spec Miata","1073742505","Qualifying For Runoff Race","Qualifying","2018-09-30 15:15:00 UTC","2018-09-30 15:30:11 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-triple-k-autobody-wcma-ca-runoffs/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Chris Semanciw","1","1","13","SM","1","1","","","","0","9","828.802","8","90.565","107.326","105.55","24.3","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Red"
"Dean Chorzempa","2","2","96","SM","3","3","","","0.014","3 Laps","6","577.79","5","90.579","107.31","100.936","16.200000000000003","0","Fort Saskatchewan AB","September Club Race","Mazda Miata","Fort Saskatchewan AB","White"
"Chris Saunders","3","3","71","SM","9","9","","","0.114","1 Lap","8","797.689","6","90.679","107.191","97.482","21.6","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Blue"
"Eric Emary","4","4","117","SM","2","2","","","0.191","3 Laps","6","575.388","4","90.756","107.1","101.358","16.200000000000003","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
"Doug Campbell","5","5","91","SM","5","5","","","1.251","3 Laps","6","585.326","5","91.816","105.864","99.637","16.200000000000003","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Silver"
"James Findlay","6","6","44","SM","4","4","","","1.725","41.483","9","870.285","3","92.29","105.32","100.519","24.3","0","Calgary AB","September Club Race","Mazda Miata MX-5","Calgary AB","White"
"Steve Begg","7","7","56","SM","8","8","","","3.242","45.461","9","874.263","7","93.807","103.617","100.061","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Matt Beaubien","8","8","16","SM","11","","","","3.649","4 Laps","5","623.357","3","94.214","103.169","77.965","13.5","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red"
"Sean Finn","9","9","9","SM","10","10","","","4.135","0.623","8","829.425","6","94.7","102.64","93.752","21.6","0","Nisku AB","September Club Race","Mazda Miata","Nisku AB","Racing Green"
"Dan Shute","10","10","82","SM","6","6","","","4.908","1:20.593","9","909.395","7","95.473","101.809","96.196","24.3","0","Leduc County AB","September Club Race","Mazda Miata","Leduc County AB","Grey/Blue"
"Mark Burrough","11","11","18","SM","7","7","","","5.760","3 Laps","6","616.716","4","96.325","100.908","94.565","16.200000000000003","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red/Silver"
"Jay Esterer","12","12","19","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","13","13","35","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
