"Event ID","Event Name","Started At","Ended At"
"165-2147483805-20180929","NASCC Triple K Autobody WCMA.ca Runoffs","2018-09-29 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Spec Miata","1073742509","Race #3","Race","2018-09-30 16:40:00 UTC","2018-09-30 16:59:43 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-triple-k-autobody-wcma-ca-runoffs/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Dean Chorzempa","1","1","96","SM","2","2","","","","0","12","1113.14","5","90.739","107.12","104.785","32.4","0","Fort Saskatchewan AB","September Club Race","Mazda Miata","Fort Saskatchewan AB","White"
"Chris Saunders","2","2","71","SM","1","1","","","0.381","0.381","12","1113.521","5","91.019","106.791","104.749","32.4","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Blue"
"Chris Semanciw","3","3","13","SM","3","3","","","1.279","1.279","12","1114.419","7","91.17","106.614","104.664","32.4","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Red"
"Eric Emary","4","4","117","SM","4","4","","","2.158","2.158","12","1115.298","5","90.944","106.879","104.582","32.4","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
"James Findlay","5","5","44","SM","5","5","","","8.026","8.026","12","1121.166","7","92.172","105.455","104.035","32.4","0","Calgary AB","September Club Race","Mazda Miata MX-5","Calgary AB","White"
"Matt Beaubien","6","6","16","SM","7","7","","","21.099","21.099","12","1134.239","6","92.701","104.853","102.835","32.4","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red"
"Doug Campbell","7","7","91","SM","6","6","","","21.644","21.644","12","1134.784","6","92.508","105.072","102.786","32.4","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Silver"
"Sean Finn","8","8","9","SM","10","10","","","44.107","44.107","12","1157.247","7","94.137","103.254","100.791","32.4","0","Nisku AB","September Club Race","Mazda Miata","Nisku AB","Racing Green"
"Mark Burrough","9","9","18","SM","11","11","","","1:07.053","1:07.053","12","1180.193","6","95.828","101.432","98.831","32.4","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red/Silver"
"Dan Shute","10","10","82","SM","8","8","","","5 Laps","5 Laps","7","711.769","6","93.897","103.518","95.593","18.9","0","Leduc County AB","September Club Race","Mazda Miata","Leduc County AB","Grey/Blue"
"Steve Begg","11","11","56","SM","9","9","","","6 Laps","6 Laps","6","579.57","6","93.848","103.572","100.626","16.2","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jay Esterer","12","12","19","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","13","13","35","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
