"Event ID","Event Name","Started At","Ended At"
"165-2147483805-20180929","NASCC Triple K Autobody WCMA.ca Runoffs","2018-09-29 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Spec Miata","1073742501","Race #2 - Feature Race With Double WCMA Points & Trophies","Race","2018-09-29 20:25:00 UTC","2018-09-29 20:49:29 UTC","PROVISIONAL","15","https://racehero.io/events/nascc-triple-k-autobody-wcma-ca-runoffs/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","15","1381.44","6","90.367","107.561","105.542","40.5","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Blue"
"Eric Emary","2","2","117","SM","4","4","","","4.949","4.949","15","1386.389","5","91.208","106.57","105.165","40.5","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
"Dean Chorzempa","3","3","96","SM","2","2","","","6.366","6.366","15","1387.806","9","91.277","106.489","105.058","40.5","0","Fort Saskatchewan AB","September Club Race","Mazda Miata","Fort Saskatchewan AB","White"
"Matt Beaubien","4","4","16","SM","7","7","","","7.265","7.265","15","1388.705","7","91.743","105.948","104.99","40.5","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red"
"Chris Semanciw","5","5","13","SM","3","3","","","10.071","10.071","15","1391.511","7","91.063","106.739","104.778","40.5","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Red"
"James Findlay","6","6","44","SM","5","5","","","19.045","19.045","15","1400.485","8","91.514","106.213","104.107","40.5","0","Calgary AB","September Club Race","Mazda Miata MX-5","Calgary AB","White"
"Robert Veroba","7","7","35","SM","6","6","","","36.734","36.734","15","1418.174","7","93.066","104.442","102.808","40.5","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
"Doug Campbell","8","8","91","SM","8","8","","","43.543","43.543","15","1424.983","14","92.801","104.74","102.317","40.5","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Silver"
"Steve Begg","9","9","56","SM","9","9","","","46.919","46.919","15","1428.359","11","93.81","103.614","102.075","40.5","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Mark Burrough","10","10","18","SM","13","13","","","1:23.550","1:23.55","15","1464.99","5","96.323","100.91","99.523","40.5","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red/Silver"
"Sean Finn","11","11","9","SM","10","10","","","7 Laps","7 Laps","8","777.854","3","95.091","102.218","99.967","21.6","0","Nisku AB","September Club Race","Mazda Miata","Nisku AB","Racing Green"
"Dan Shute","12","12","82","SM","11","11","","","7 Laps","7 Laps","8","787.564","2","94.182","103.204","98.735","21.6","0","Leduc County AB","September Club Race","Mazda Miata","Leduc County AB","Grey/Blue"
"Jay Esterer","13","13","19","SM","12","12","","","14 Laps","14 Laps","1","130.537","1","127.447","76.267","74.462","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB"
