"Event ID","Event Name","Started At","Ended At"
"165-2147483805-20180929","NASCC Triple K Autobody WCMA.ca Runoffs","2018-09-29 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Closed Wheel","1073742506","Qualifying For Runoff Race","Qualifying","2018-09-30 15:35:00 UTC","2018-09-30 15:50:49 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-triple-k-autobody-wcma-ca-runoffs/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Martin Reid","1","1","242","ST5","14","5","","","","0","9","878.353","7","87.643","110.904","99.595","24.3","0","Edmonton AB","September Club Race","Mazda RX-7","Edmonton AB","Blue"
"Denis Nowak","2","1","169","ST2","1","1","","","0.482","0","9","824.464","3","88.125","110.298","106.105","24.3","0","Edmonton AB","September Club Race","Chevrolet Corvette","Edmonton AB","Silver"
"Ryan Smith","3","2","49","ST5","2","1","","","0.822","0 Laps","9","824.649","5","88.465","109.874","106.081","24.3","0","Edmonton AB","September Club Race","Mazda RX-8","Edmonton AB","Black"
"Dominic Knight","4","1","12","ST3","6","2","","","1.038","0","9","841.076","4","88.681","109.606","104.01","24.3","0","Stony Plain AB","September Club Race","Honda Civic","Stony Plain AB","Red"
"Aaron Ben Ephraim","5","2","75","ST3","4","1","","","1.695","2.121","9","843.197","8","89.338","108.8","103.748","24.3","0","Edmonton AB","September Club Race","Mazda RX7","Edmonton AB","Silver"
"Team Renz Racing","6","3","15","ST3","17","","","","1.995","51.895","8","892.971","5","89.638","108.436","87.08","21.6","0","Sturgeon County AB","September Club Race","Porsche 911","Sturgeon County AB","White/Red"
"Team BSD 77","7","3","77","ST5","7","3","","","2.911","1 Lap","8","802.937","2","90.554","107.339","96.844","21.6","0","High River AB","September Club Race","Honda SiR","High River AB","Red"
"Team BSD 65","8","1","65","PTD","13","1","","","3.868","0","7","719.533","4","91.511","106.217","94.561","18.9","0","Springbrook AB","September Club Race","Acura TSX","Springbrook AB","Black"
"Team FU Cancer","9","4","23","ST5","16","","","","4.313","1 Lap","8","860.433","5","91.956","105.703","90.373","21.6","0","Calgary AB","September Club Race","Nissan Sentra","Calgary AB","Orange/Blue"
"Carter Roberts","10","5","166","ST5","5","2","","","4.474","1 Lap","8","824.486","4","92.117","105.518","94.313","21.6","0","Red Deer County AB","September Club Race","Mazda RX8","Red Deer County AB","Grey"
"Matt Jones","11","1","391","ST4","3","1","","","5.260","0","9","866.917","3","92.903","104.625","100.909","24.3","0","Etobicoke On","September Club Race","Dodge SRT4","Etobicoke On","Red"
"Brooke Carter","12","6","10","ST5","15","6","","","7.223","2 Laps","7","771.183","6","94.866","102.46","88.228","18.9","0","Sylvan Lake AB","September Club Race","Mazda RX7","Sylvan Lake AB","Blue"
"Team BSD 64","13","1","64","PTE","9","1","","","7.427","0","9","904.234","8","95.07","102.24","96.745","24.3","0","Red Deer AB","September Club Race","Acura Integra","Red Deer AB","Black"
"Cyrus Pischke","14","7","934","ST5","8","4","","","8.339","36.994","9","915.347","8","95.982","101.269","95.57","24.3","0","Sylvan Lake AB","September Club Race","Hyundai Tiburon","Sylvan Lake AB","White"
"Team GTS Racing","15","2","80","PTE","10","2","","","8.465","14.304","9","918.538","4","96.108","101.136","95.238","24.3","0","Calgary AB","September Club Race","Toyota Corolla","Calgary AB","Red"
"Brando Choy","16","2","69","ST4","11","2","","","9.512","4 Laps","5","542.061","3","97.155","100.046","89.658","13.5","0","Calgary AB","September Club Race","Honda Civic","Calgary AB","Red"
"Team  BSD 58","17","3","58","PTE","12","3","","","21.868","2 Laps","7","887.091","1","109.511","88.758","76.7","18.9","0","Calgary AB","September Club Race","Acura Integra","Calgary AB","White/Orange"
"Ryan Crozier","18","2","155","ST2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaver County AB","September Club Race","Nissan 300ZX","Beaver County AB","White"
"Jed Harrison","19","2","186","PTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","September Club Race","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
