"Event ID","Event Name","Started At","Ended At"
"165-2147483805-20180929","NASCC Triple K Autobody WCMA.ca Runoffs","2018-09-29 15:00:00 UTC","2018-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Spec Miata","1073742497","Race #1","Race","2018-09-29 19:00:00 UTC","2018-09-29 19:14:57 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-triple-k-autobody-wcma-ca-runoffs/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","9","826.15","6","90.501","107.402","105.889","24.3","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Blue"
"Dean Chorzempa","2","2","96","SM","2","2","","","2.369","2.369","9","828.519","7","90.638","107.24","105.586","24.3","0","Fort Saskatchewan AB","September Club Race","Mazda Miata","Fort Saskatchewan AB","White"
"Chris Semanciw","3","3","13","SM","3","3","","","2.538","2.538","9","828.688","3","90.653","107.222","105.564","24.3","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Red"
"Matt Beaubien","4","4","16","SM","8","8","","","13.603","13.603","9","839.753","7","91.384","106.364","104.173","24.3","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red"
"Eric Emary","5","5","117","SM","4","4","","","13.842","13.842","9","839.992","7","91.245","106.526","104.144","24.3","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
"Doug Campbell","6","6","91","SM","7","7","","","23.871","23.871","9","850.021","7","92.815","104.724","102.915","24.3","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Silver"
"Sean Finn","7","7","9","SM","10","10","","","36.517","36.517","9","862.667","3","93.817","103.606","101.406","24.3","0","Nisku AB","September Club Race","Mazda Miata","Nisku AB","Racing Green"
"James Findlay","8","8","44","SM","5","5","","","37.726","37.726","9","863.876","9","94.011","103.392","101.265","24.3","0","Calgary AB","September Club Race","Mazda Miata MX-5","Calgary AB","White"
"Dan Shute","9","9","82","SM","9","9","","","48.047","48.047","9","874.197","7","93.097","104.407","100.069","24.3","0","Leduc County AB","September Club Race","Mazda Miata","Leduc County AB","Grey/Blue"
"Jay Esterer","10","10","19","SM","11","11","","","49.505","49.505","9","875.655","3","95.196","102.105","99.902","24.3","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Mark Burrough","11","11","18","SM","13","13","","","1:01.866","1:01.866","9","888.016","9","96.217","101.022","98.512","24.3","0","Edmonton AB","September Club Race","Mazda Miata","Edmonton AB","Red/Silver"
"Steve Begg","12","12","56","SM","12","12","","","1:02.172","1:02.172","9","888.322","6","95.447","101.837","98.478","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Robert Veroba","13","13","35","SM","6","6","","","6 Laps","6 Laps","3","328.039","2","96.03","101.218","88.892","8.1","0","Calgary AB","September Club Race","Mazda Miata","Calgary AB","Green"
