"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","MX 1","1073747186","Závod 1","Race","2024-04-13 13:20:00 UTC","2024-04-13 13:47:27 UTC","PROVISIONAL","13","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DANIEL STEHLÍK","1","1","37","MX1","1","1","","","","0","13","1514.238","3","111.975","51.44","49.451","20.8","0","KTM","2001","PRAHA"
"RUDOLF PLCH","2","2","100","MX1","2","2","2.940","","2.940","2.94","13","1517.178","10","112.999","50.974","49.355","20.8","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"MARTIN FINÌK","3","3","27","MX1","3","3","47.363","","50.303","50.303","13","1564.541","2","116.585","49.406","47.861","20.8","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"ROMAN HANOUSEK","4","4","144","MX1","4","4","3.903","","54.206","54.206","13","1568.444","5","116.092","49.616","47.742","20.8","0","GAS GAS","1992","GT2 MOTORSPORT / LIBOCHOVICE"
"MICHAL GREGOR","5","5","209","MX1","6","6","42.342","","1:36.548","1:36.548","13","1610.786","2","116.536","49.427","46.487","20.8","0","KAWASAKI","1988","ROUDNÉ"
"MARTIN HÄRINGER","6","6","880","MX1","5","5","15.809","","1:52.357","1:52.357","13","1626.595","3","121.286","47.491","46.035","20.8","0","KTM","1992","ZALUŽANY"
"JIØÍ POKORNÝ","7","7","96","MX1","8","8","8.695","","2:01.052","2:01.052","13","1635.29","2","122.307","47.095","45.79","20.8","0","KTM","1999","SIMPO RACING - ÈAM / BRZÁNKY"
"JAN DOUŠA","8","8","16","MX1","9","9","1 Kolo","","1 Kolo","10.458","12","1524.696","2","121.642","47.352","45.334","19.200000000000003","0","HONDA","1981","MX PARADISE / VOTICE"
"JIØÍ ERNEST","9","9","155","MX1","11","11","4.151","","1 Kolo","14.609","12","1528.847","5","123.152","46.771","45.211","19.200000000000003","0","HONDA","1993","DOBROVICE"
"JAKUB HOØEJŠÍ","10","10","631","MX1","12","12","6.385","","1 Kolo","20.994","12","1535.232","3","123.241","46.738","45.023","19.200000000000003","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"DAVID KRAUS","11","11","727","MX1","7","7","3.725","","1 Kolo","24.719","12","1538.957","4","121.523","47.398","44.914","19.200000000000003","0","KTM","1989","MOTOSPORT CHÝNOV / FELLING"
"TOMÁŠ KOTÌRA","12","12","123","MX1","10","10","0.795","","1 Kolo","25.514","12","1539.752","7","124.039","46.437","44.89","19.200000000000003","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"VLASTIMIL CHALUPNÝ","13","13","4","MX1","15","15","1.078","","1 Kolo","26.592","12","1540.83","8","124.416","46.296","44.859","19.200000000000003","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"DOMINIK EIBENSTEINER","14","14","206","MX1","14","14","54.107","","1 Kolo","1:20.699","12","1594.937","3","124.861","46.131","43.337","19.200000000000003","0","HONDA","1993","LASBERG / AUSTRIA"
"JAKUB NUSEK","15","15","51","MX1","16","16","36.402","","1 Kolo","1:57.101","12","1631.339","2","128.215","44.925","42.37","19.200000000000003","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"DANIEL KRAJÈÍ","16","16","193","MX1","19","19","6.666","","1 Kolo","2:03.767","12","1638.005","2","127.423","45.204","42.198","19.200000000000003","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"TOMÁŠ HANZLÍK","17","17","68","MX1","18","18","3.345","","1 Kolo","2:07.112","12","1641.35","11","130.489","44.142","42.112","19.200000000000003","0","KTM","1990","MX KLUB KRALOVICE / OBORA"
"MILOŠ NEUŽIL","18","18","108","MX1","17","17","5 Kol","","6 Kol","6 Laps","7","942.504","3","126.228","45.632","42.78","11.200000000000001","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"PATRICK HUMPELSTETTER","19","19","271","MX1","13","13","7 Kol","","13 Kol","13 Laps","0","32.233","0","0.0","0.0","0.0","0.0","0","KTM","1985","HAIDESHOFER / AUSTRIA"
