"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485403","MX 2","1073747188","Kvalifikace","Qualifying","2024-04-13 09:40:00 UTC","2024-04-13 09:57:20 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FLORIAN DIEMINGER","1","1","17","MX2","1","1","","","","0","8","1014.233","5","109.571","52.569","45.433","12.8","0","GAS GAS","2004","MOTOSPORT CHÝNOV / SEITENSTETTEN"
"CHRISTOPH ZEINTL","2","2","319","MX2","3","2","0.672","","0.672","1 Lap","7","914.314","6","110.243","52.248","44.099","11.200000000000001","0","GAS GAS","1996","MOTOSPORT CHÝNOV / PIBERBACH"
"MARTIN ÈERVENKA","3","3","418","MX2","11","9","0.944","","1.616","1 Lap","7","927.905","6","111.187","51.805","43.453","11.200000000000001","0","2008","JIRNY"
"DAVID VONDRÁK","4","4","423","MX2","9","7","0.427","","2.043","10.757","8","1024.99","7","111.614","51.606","44.957","12.8","0","GAS GAS","2004","DR.K RACING TEAM / BOZKOV"
"PETR BARTOŠ","5","5","1","MX2","14","11","0.384","","2.427","1 Lap","7","955.251","7","111.998","51.429","42.209","11.200000000000001","0","KTM","1979","ORION RACING / ÈISTÁ"
"RADEK VÌTROVSKÝ","6","6","535","MX2","19","14","0.144","","2.571","1 Lap","7","962.364","7","112.142","51.363","41.897","11.200000000000001","0","GAS GAS","2003","VRVYZE RACING / PEÈICE"
"DAVID LUPAÈ","7","7","24","MX2","7","6","0.875","","3.446","1 Lap","7","982.782","5","113.017","50.966","41.026","11.200000000000001","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"ADAM HRUŠKA","8","1","10","125","2","1","1.422","","4.868","0","7","911.665","5","114.439","50.332","44.227","11.200000000000001","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"JAROSLAV STRNAD","9","8","81","MX2","13","10","1.008","","5.876","1 Lap","7","977.416","6","115.447","49.893","41.252","11.200000000000001","0","KTM","2000","MIROŠOV"
"STANISLAV POJAR","10","2","513","125","8","2","0.368","","6.244","32.844","7","944.509","4","115.815","49.734","42.689","11.200000000000001","0","KTM 125","2009","VØESKOVICE"
"DAVID VOTÍK","11","9","711","MX2","36","25","0.522","","6.766","1 Lap","7","940.161","7","116.337","49.511","42.886","11.200000000000001","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"FILIP KØIVAN","12","3","572","125","27","8","0.228","","6.994","22.749","6","934.414","4","116.565","49.414","36.986","9.600000000000001","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"DAVID MUŽÍK","13","10","405","MX2","21","15","0.188","","7.182","2 Laps","6","817.032","4","116.753","49.335","42.299","9.600000000000001","0","KTM","2003","MX PARADISE / ZDICE"
"VÍT KACHLÍK","14","4","116","125","16","5","1.467","","8.649","55.698","7","967.363","3","118.22","48.723","41.68","11.200000000000001","0","KTM 125","2007","IMAGINOX RACING / VOTICE"
"CHRISTOPH HINNTERMÜLLER","15","11","174","MX2","6","5","0.580","","9.229","1 Lap","7","958.07","2","118.8","48.485","42.085","11.200000000000001","0","KTM","1998","MCC-BEHAMBERG / AUSTRIA"
"NIKLAS EXENSCHLÄGER","16","12","327","MX2","5","4","0.110","","9.339","1 Lap","7","971.993","5","118.91","48.44","41.482","11.200000000000001","0","KTM","2004","MOTOSPORT CHÝNOV / STEINBRUCK"
"MATÌJ LAŠTOVIÈKA","17","5","522","125","15","4","0.268","","9.607","40.731","7","952.396","7","119.178","48.331","42.335","11.200000000000001","0","KTM 125","2008","ŠTÌTKOVICE"
"MILAN VANÍÈEK","18","13","277","MX2","17","12","0.179","","9.786","1 Lap","7","908.72","5","119.357","48.259","44.37","11.200000000000001","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"FILIP KOLÁØ","19","14","188","MX2","26","19","0.010","","9.796","1 Lap","7","959.143","4","119.367","48.255","42.038","11.200000000000001","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"MICHAL VESELÝ","20","6","66","125","12","3","0.071","","9.867","26.173","7","937.838","5","119.438","48.226","42.992","11.200000000000001","0","GAS GAS 125","2008","ÈECHTICE"
"OLIVER SCHMIDT","21","15","8","MX2","10","8","0.559","","10.426","1 Lap","7","905.305","4","119.997","48.001","44.537","11.200000000000001","0","2006","MOTOSPORT CHÝNOV / AUSTRIA"
"VASIL KUROS","22","16","738","MX2","22","16","0.080","","10.506","2 Laps","6","979.631","3","120.077","47.969","35.279","9.600000000000001","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"MILAN Š�ASTNÝ","23","17","186","MX2","35","24","0.364","","10.870","1 Lap","7","960.9","5","120.441","47.824","41.961","11.200000000000001","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"ADAM KULHÁNEK","24","18","171","MX2","25","18","0.238","","11.108","1 Lap","7","1012.202","7","120.679","47.73","39.834","11.200000000000001","0","KTM","1993","KOŽLANY"
"ADAM LEVÁK","25","19","65","MX2","18","13","0.464","","11.572","1 Lap","7","945.901","5","121.143","47.547","42.626","11.200000000000001","0","HONDA","2005","MS KLUKY / CHLUM"
"MIROSLAV KUÈERA","26","20","26","MX2","23","17","0.287","","11.859","1 Lap","7","978.669","5","121.43","47.435","41.199","11.200000000000001","0","KTM","2006","REGION RACING TEAM / HOMYLE"
