"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485401","HOBBY MX 2","1073747182","Závod 1","Race","2024-04-13 10:45:00 UTC","2024-04-13 11:08:07 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROBIN NOVOTNÝ","1","1","311","HMX2","4","3","","","","0","9","1180.244","3","126.702","45.461","43.923","14.4","0","GAS GAS","2004","VRVYZE RACING / PØÍBRAM"
"VIKTOR VALOUŠEK","2","2","581","HMX2","7","6","10.526","","10.526","10.526","9","1190.77","3","125.342","45.954","43.535","14.4","0","KTM","2007","PRAHA"
"SARAH SCHNELZER","3","1","7","HWMX","1","1","1.881","","12.407","0","9","1192.651","6","127.758","45.085","43.466","14.4","0","KTM","2000","SMX RACING TEAM RUDNIK / LUFTENBERG"
"ALINA BUCHBAUER","4","3","24","HMX2","6","5","4.592","","16.999","16.999","9","1197.243","4","128.416","44.854","43.299","14.4","0","GAS GAS","1998","SMX RACING TEAM RUDNIK / METTMACH"
"JOSEF OLÁH","5","4","95","HMX2","3","2","7.400","","24.399","24.399","9","1204.643","4","125.911","45.747","43.033","14.4","0","GAS GAS","1995","CHRÁŠ�OVICE"
"MIROSLAV JACKOV","6","5","134","HMX2","5","4","25.322","","49.721","49.721","9","1229.965","4","125.637","45.846","42.148","14.4","0","KTM","2006","WASPS RACING / MYDLOVARY"
"BOHUMIL GRÁBL","7","6","295","HMX2","2","1","11.972","","1:01.693","1:01.693","9","1241.937","6","131.31","43.866","41.741","14.4","0","KTM","2008","MX PARADISE / ØÍÈANY"
"DOMINIK MACHO","8","7","41","HMX2","20","19","23.629","","1:25.322","1:25.322","9","1265.566","9","135.504","42.508","40.962","14.4","0","GAS GAS","2007","MOTOSPORT CHÝNOV / LOÈENICE"
"JAKUB DROZDA","9","8","58","HMX2","15","14","0.753","","1:26.075","1:26.075","9","1266.319","9","134.47","42.835","40.938","14.4","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"ADAM È͎EK","10","9","96","HMX2","29","28","0.997","","1:27.072","1:27.072","9","1267.316","7","135.754","42.43","40.905","14.4","0","KTM","1996","AMK VYŠŠÍ BROD"
"JAKUB ZOUL","11","10","405","HMX2","12","11","0.305","","1:27.377","1:27.377","9","1267.621","8","134.361","42.87","40.896","14.4","0","FANTIC","2008","OLBRAMOVICE"
"MATYÁŠ KLÁN","12","11","121","HMX2","17","16","0.275","","1:27.652","1:27.652","9","1267.896","5","135.94","42.372","40.887","14.4","0","KTM","2009","SLAVÈE"
"MAXIMILIAN SCHMIDT","13","12","112","HMX2","16","15","1.110","","1:28.762","1:28.762","9","1269.006","9","133.442","43.165","40.851","14.4","0","KTM","1997","MOTOSPORT CHÝNOV / GERMANY"
"MILAN ŠIMÁÈEK","14","13","87","HMX2","9","8","2.959","","1:31.721","1:31.721","9","1271.965","5","131.366","43.847","40.756","14.4","0","KTM","1987","PCHERY"
"JAN LITT","15","14","91","HMX2","19","18","0.579","","1:32.300","1:32.3","9","1272.544","9","134.487","42.829","40.737","14.4","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"MATÌJ DOLEŽAL","16","15","72","HMX2","10","9","0.985","","1:33.285","1:33.285","9","1273.529","6","133.636","43.102","40.706","14.4","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"JIØÍ RَIÈKA","17","16","191","HMX2","13","12","1.471","","1:34.756","1:34.756","9","1275.0","3","135.235","42.593","40.659","14.4","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"DANIEL HÄRINGER","18","17","194","HMX2","14","13","1.280","","1:36.036","1:36.036","9","1276.28","7","131.398","43.836","40.618","14.4","0","KTM","1994","FSA MX TEAM / ZALUŽANY"
"JIØÍ DÌDEK","19","18","277","HMX2","23","22","1.932","","1:37.968","1:37.968","9","1278.212","6","134.527","42.817","40.557","14.4","0","HONDA","1985","PØEDMÌØICE"
"LUDÌK VALOVIÈ","20","19","29","HMX2","21","20","0.104","","1:38.072","1:38.072","9","1278.316","7","134.011","42.982","40.553","14.4","0","KAWASAKI","1989","DUBIÈNÉ"
"KRYŠTOF KŠÁNA","21","20","163","HMX2","8","7","3.069","","1:41.141","1:41.141","9","1281.385","5","132.955","43.323","40.456","14.4","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"VOJTÌCH ØEZNÍK","22","21","181","HMX2","28","27","13.676","","1:54.817","1:54.817","9","1295.061","3","136.463","42.209","40.029","14.4","0","HUSQVARNA","2006","K.U.S.A. RACING TEAM / TVRZICE"
"VOJTÌCH È͎EK","23","22","198","HMX2","27","26","1.070","","1:55.887","1:55.887","9","1296.131","9","131.232","43.892","39.996","14.4","0","KTM","1998","AMK VYŠŠÍ BROD"
"JIØÍ FULÍN","24","23","63","HMX2","34","31","21.603","","2:17.490","2:17.49","9","1317.734","5","139.955","41.156","39.34","14.4","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"MICHAL KARLÍK","25","24","222","HMX2","30","29","0.562","","2:18.052","2:18.052","9","1318.296","7","139.036","41.428","39.323","14.4","0","GAS GAS","2002","MDMX TEAM Z. S. / KLATOVY"
"ROMANA MACKOVÁ","26","25","116","HMX2","37","33","1 Kolo","","1 Kolo","10.524","8","1190.768","5","142.604","40.392","38.698","12.8","0","KTM","2007","PØÍDOLÍ"
"KAMILA ŠKRABÁLKOVÁ","27","2","186","HWMX","32","2","1.088","","1 Kolo","1 Lap","8","1191.856","7","140.273","41.063","38.662","12.8","0","KAWASAKI","2006","STRÁNSKÝ SPORT TEAM "
"NIKOLA SLÁDKOVÁ","28","3","8","HWMX","33","3","13.187","","1 Kolo","12.392","8","1205.043","6","138.911","41.465","38.239","12.8","0","KTM","2005","MOTOSPORT CHÝNOV / CHÝNOV"
"SÁRA MIKOTOVÁ","29","4","886","HWMX","35","4","13.328","","1 Kolo","25.72","8","1218.371","8","139.996","41.144","37.821","12.8","0","YAMAHA","2009","CHYŠKY"
"PETR ÈECH","30","26","126","HMX2","22","21","16.523","","1 Kolo","54.65","8","1234.894","1","141.489","40.71","37.315","12.8","0","KTM","2006","CHRÁŠ�OVICE"
"TOMÁŠ BARTOŠ","31","27","410","HMX2","26","25","6.048","","1 Kolo","1:00.698","8","1240.942","8","137.235","41.972","37.133","12.8","0","YAMAHA","2003","BARY RACING TEAM "
"TOMÁŠ SKLENÁØ","32","28","106","HMX2","38","34","9.851","","1 Kolo","1:10.549","8","1250.793","3","146.633","39.282","36.841","12.8","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
"DAVID ŠVEHLA","33","29","205","HMX2","40","36","37.037","","1 Kolo","1:47.586","8","1287.83","4","152.17","37.852","35.781","12.8","0","KTM","2002","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"TOMÁŠ KARBULKA","34","30","320","HMX2","39","35","1:37.847","","1 Kolo","3:25.433","8","1385.677","2","151.731","37.962","33.255","12.8","0","YAMAHA","2008","ÚJEZD NAD LESY"
"VÁCLAV LEPŠÍ","35","31","777","HMX2","31","30","2 Kol","","3 Kol","3 Laps","6","918.504","6","138.57","41.567","37.626","9.600000000000001","0","FANTIC","2008","SKELNÁ HU�"
"MATTHIAS MAYR","36","32","115","HMX2","18","17","4:28.897","","3 Kol","7.157","6","1187.401","3","136.142","42.309","29.106","9.600000000000001","0","2009","MCC - BEHAMBERG / DIETACH"
"STEFAN PICHINGER","37","33","146","HMX2","24","23","5 Kol","","8 Kol","8 Laps","1","189.258","1","146.143","39.413","30.435","1.6","0","HONDA","1997","PETTENBACH / AUSTRIA"
"MICHAL ZIMA","38","34","271","HMX2","11","10","4.667","","8 Kol","8 Laps","1","193.925","1","152.388","37.798","29.702","1.6","0","YAMAHA","2009","PRAHA"
"PETER SCHÖPE","39","35","85","HMX2","25","24","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1985","IHLE RACING / PIRNA"
"MILOSLAV VALÁŠEK","40","36","161","HMX2","36","32","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977","DOBRÁ VODA"
