"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485403","MX 2","1073747189","Závod 1","Race","2024-04-13 12:50:00 UTC","2024-04-13 13:18:04 UTC","PROVISIONAL","13","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR BARTOŠ","1","1","1","MX2","5","4","","","","0","13","1548.557","4","113.497","50.75","48.355","20.8","0","KTM","1979","ORION RACING / ÈISTÁ"
"DAVID VONDRÁK","2","2","423","MX2","4","3","9.097","","9.097","9.097","13","1557.654","5","115.003","50.086","48.072","20.8","0","GAS GAS","2004","DR.K RACING TEAM / BOZKOV"
"RADEK VÌTROVSKÝ","3","3","535","MX2","6","5","11.089","","20.186","20.186","13","1568.743","3","116.001","49.655","47.732","20.8","0","GAS GAS","2003","VRVYZE RACING / PEÈICE"
"FLORIAN DIEMINGER","4","4","17","MX2","1","1","5.910","","26.096","26.096","13","1574.653","5","114.458","50.324","47.553","20.8","0","GAS GAS","2004","MOTOSPORT CHÝNOV / SEITENSTETTEN"
"CHRISTOPH ZEINTL","5","5","319","MX2","2","2","4.433","","30.529","30.529","13","1579.086","6","116.28","49.536","47.42","20.8","0","GAS GAS","1996","MOTOSPORT CHÝNOV / PIBERBACH"
"MARTIN ÈERVENKA","6","1","418","125","3","1","1.962","","32.491","0","13","1581.048","6","117.548","49.001","47.361","20.8","0","KTM 125","2008","JIRNY"
"STANISLAV POJAR","7","2","513","125","10","3","22.077","","54.568","22.077","13","1603.125","9","118.908","48.441","46.709","20.8","0","KTM 125","2009","VØESKOVICE"
"DAVID VOTÍK","8","6","711","MX2","11","8","3.772","","58.340","58.34","13","1606.897","3","118.543","48.59","46.599","20.8","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"ADAM HRUŠKA","9","3","10","125","8","2","5.598","","1:03.938","31.447","13","1612.495","3","118.153","48.75","46.437","20.8","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"DAVID LUPAÈ","10","7","24","MX2","7","6","15.208","","1:19.146","1:19.146","13","1627.703","2","118.248","48.711","46.003","20.8","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"MILAN VANÍÈEK","11","8","277","MX2","18","12","22.061","","1:41.207","1:41.207","13","1649.764","2","123.469","46.651","45.388","20.8","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"FILIP KØIVAN","12","4","572","125","12","4","1.074","","1:42.281","1:09.79","13","1650.838","9","118.371","48.661","45.359","20.8","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"VASIL KUROS","13","9","738","MX2","22","15","5.209","","1:47.490","1:47.49","13","1656.047","1","120.427","47.83","45.216","20.8","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"DAVID MUŽÍK","14","10","405","MX2","13","9","2.389","","1:49.879","1:49.879","13","1658.436","3","122.264","47.111","45.151","20.8","0","KTM","2003","MX PARADISE / ZDICE"
"VÍT KACHLÍK","15","5","116","125","14","5","1.966","","1:51.845","1:19.354","13","1660.402","3","121.402","47.446","45.098","20.8","0","KTM 125","2007","IMAGINOX RACING / VOTICE"
"ADAM LEVÁK","16","11","65","MX2","25","18","3.816","","1:55.661","1:55.661","13","1664.218","4","123.897","46.49","44.994","20.8","0","HONDA","2005","MS KLUKY / CHLUM"
"NIKLAS EXENSCHLÄGER","17","12","327","MX2","16","11","0.432","","1:56.093","1:56.093","13","1664.65","3","122.274","47.107","44.982","20.8","0","KTM","2004","MOTOSPORT CHÝNOV / STEINBRUCK"
"OLIVER SCHMIDT","18","13","8","MX2","21","14","0.917","","1:57.010","1:57.01","13","1665.567","3","123.371","46.688","44.958","20.8","0","2006","MOTOSPORT CHÝNOV / AUSTRIA"
"CHRISTOPH HINNTERMÜLLER","19","14","174","MX2","15","10","1 Kolo","","1 Kolo","6.544","12","1555.101","3","123.014","46.824","44.447","19.200000000000003","0","KTM","1998","MCC-BEHAMBERG / AUSTRIA"
"MILAN Š�ASTNÝ","20","15","186","MX2","23","16","9.009","","1 Kolo","15.553","12","1564.11","4","123.87","46.5","44.191","19.200000000000003","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"MICHAL VESELÝ","21","6","66","125","20","7","0.544","","1 Kolo","1 Lap","12","1564.654","6","123.981","46.459","44.176","19.200000000000003","0","GAS GAS 125","2008","ÈECHTICE"
"MATÌJ LAŠTOVIÈKA","22","7","522","125","17","6","11.436","","1 Kolo","1 Lap","12","1576.09","3","125.13","46.032","43.855","19.200000000000003","0","KTM 125","2008","ŠTÌTKOVICE"
"ADAM KULHÁNEK","23","16","171","MX2","24","17","2.466","","1 Kolo","29.999","12","1578.556","5","126.016","45.708","43.787","19.200000000000003","0","KTM","1993","KOŽLANY"
"MIROSLAV KUÈERA","24","17","26","MX2","26","19","1.641","","1 Kolo","31.64","12","1580.197","3","126.85","45.408","43.741","19.200000000000003","0","KTM","2006","REGION RACING TEAM / HOMYLE"
"DOMINIK RÝDL","25","18","520","MX2","28","21","2.909","","1 Kolo","34.549","12","1583.106","2","125.421","45.925","43.661","19.200000000000003","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"MICHAL KLIMEŠ","26","19","18","MX2","29","22","0.727","","1 Kolo","35.276","12","1583.833","7","126.453","45.551","43.641","19.200000000000003","0","TM","2007","TERRAPRO RACING / BEZDÌKOV"
"VÁCLAV LIŠKA","27","8","307","125","30","8","8.475","","1 Kolo","11.26","12","1592.308","2","125.683","45.83","43.409","19.200000000000003","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"FILIP KOLÁØ","28","20","188","MX2","19","13","9.795","","1 Kolo","53.546","12","1602.103","2","127.518","45.17","43.143","19.200000000000003","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"DENIS GRÁBL","29","21","218","MX2","27","20","17.480","","1 Kolo","1:11.026","12","1619.583","8","126.957","45.37","42.678","19.200000000000003","0","KTM","2000","MX PARADISE / ØÍÈANY"
"DAVID VRBICKÝ","30","22","43","MX2","32","24","5.479","","1 Kolo","1:16.505","12","1625.062","3","126.859","45.405","42.534","19.200000000000003","0","KTM","2000","BUKOVANY"
"MARTIN KAISERŠOT","31","9","117","125","33","9","1.288","","1 Kolo","45.302","12","1626.35","3","126.539","45.52","42.5","19.200000000000003","0","YAMAHA 125","2008","MS KLUKY / ÈESKÉ BUDÌJOVICE"
"LUCIE SIMONOVÁ","32","23","196","MX2","31","23","4.377","","1 Kolo","1:22.17","12","1630.727","3","127.185","45.288","42.386","19.200000000000003","0","KTM","1986","SIMPO RACING - ÈAM / HOŠ�KA"
"MAREK LUPAÈ","33","10","28","125","34","10","50.980","","1 Kolo","1:40.659","12","1681.707","3","131.292","43.872","41.101","19.200000000000003","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"JOSEF VOTÝPKA","34","11","22","125","36","12","1 Kolo","","2 Kol","13.001","11","1594.049","2","133.586","43.118","39.748","17.6","0","KTM 125","2007","RUMBURK"
"JAROSLAV STRNAD","35","24","81","MX2","9","7","5 Kol","","7 Kol","7 Laps","6","752.216","2","120.117","47.953","45.944","9.600000000000001","0","KTM","2000","MIROŠOV"
"VLADIMÍR VÁÒA","36","12","800","125","35","11","1:38.153","","7 Kol","7 Laps","6","850.369","4","133.678","43.089","40.641","9.600000000000001","0","FANTIC 125","2010","MS KLUKY / STRAKONICE"
