"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485404","VETERÁN 40+","1073747192","Kvalifikace","Qualifying","2024-04-13 09:20:00 UTC","2024-04-13 09:37:35 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK BLÁBOLIL","1","1","181","VET40+","2","2","","","","0","6","912.227","2","116.702","49.356","37.885","9.600000000000001","0","HUSQVARNA","1981","HUSQVARNA PROMOTO RT / KØEMŽE"
"MARTIN BRADKA","2","2","113","VET40+","7","7","2.093","","2.093","2:02.887","7","1035.114","2","118.795","48.487","38.952","11.200000000000001","0","HONDA","1979","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"TOMÁŠ KOTÌRA","3","3","123","VET40+","1","1","0.419","","2.512","2:02.245","7","1034.472","4","119.214","48.316","38.976","11.200000000000001","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"VLADISLAV MUŽÍK","4","4","404","VET40+","31","31","0.052","","2.564","1 Lap","5","766.345","5","119.266","48.295","37.581","8.0","0","KTM","1977","MOTOSPORT CHÝNOV / ZDICE"
"ONDØEJ SVOBODA","5","5","229","VET40+","4","4","3.105","","5.669","0 Laps","6","870.698","6","122.371","47.07","39.692","9.600000000000001","0","HONDA","1981","ÚVALY"
"MICHAL ÚLEHLA","6","6","172","VET40+","5","5","0.786","","6.455","41.565","7","953.792","5","123.157","46.77","42.273","11.200000000000001","0","KAWASAKI","1983","AMS ÈIMELICE / ROUDNÉ"
"MARTIN JOZA","7","7","147","VET40+","9","9","1.940","","8.395","37.273","7","949.5","6","125.097","46.044","42.464","11.200000000000001","0","KTM","1976","ÈESKÉ BUDÌJOVICE"
"JAN ŠLEGL","8","8","192","VET40+","8","8","0.077","","8.472","1 Lap","5","829.489","5","125.174","46.016","34.72","8.0","0","KTM","1983","TUPADLY"
"PAVEL TOMEŠ","9","9","797","VET40+","25","25","0.120","","8.592","1:46.227","7","1018.454","3","125.294","45.972","39.589","11.200000000000001","0","SUZUKI","1974","ŽELEZNÝ BROD"
"JAN POLÁÈEK","10","10","811","VET40+","3","3","1.282","","9.874","44.122","7","956.349","2","126.576","45.506","42.16","11.200000000000001","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N.L."
