"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","HOBBY MX 1","1073747176","Volný trénink","Practice","2024-04-13 06:00:00 UTC","2024-04-13 06:17:32 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB PÁRAL","1","1","70","HMX1","1","","","","","0","8","948.478","5","120.926","47.632","48.583","12.8","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JAN ŠVÁRA","2","2","392","HMX1","5","","4.856","","4.856","0 Laps","8","931.594","4","125.782","45.794","49.464","12.8","0","KTM","2000","AMK ZALÁNY DRAHENICKÝ MÁLKOV"
"JAKUB ŠIMÁK","3","3","25","HMX1","12","","0.071","","4.927","21.068","8","969.546","7","125.853","45.768","47.527","12.8","0","HONDA","1990","VOTICE"
"JIØÍ FENCL","4","4","117","HMX1","2","","0.004","","4.931","0 Laps","8","929.012","5","125.857","45.766","49.601","12.8","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"LUKÁŠ SUDA","5","5","371","HMX1","7","","0.669","","5.600","5.655","8","954.133","8","126.526","45.524","48.295","12.8","0","KTM","1999","SPEED MOTO / KLENOVICE"
"MILAN ŠIMÁÈEK","6","1","87","HMX2","40","","2.170","","7.770","0","7","935.817","3","128.696","44.757","43.085","11.200000000000001","0","KTM","1987","PCHERY"
"JAN HAVEL","7","6","113","HMX1","21","","0.065","","7.835","27.336","8","975.814","3","128.761","44.734","47.222","12.8","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"VÁCLAV VÌTROVSKÝ","8","7","102","HMX1","31","","0.132","","7.967","54.361","8","1002.839","6","128.893","44.688","45.95","12.8","0","FANTIC","1986","LV DESIGN / PODBOØÍ"
"MICHAL PROKOP","9","8","789","HMX1","26","","0.120","","8.087","52.875","8","1001.353","5","129.013","44.647","46.018","12.8","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"TOMÁŠ LINHART","10","9","28","HMX1","34","","0.040","","8.127","1:08.733","8","1017.211","6","129.053","44.633","45.3","12.8","0","KTM","1991","DRACHKOV RACING TEAM"
"LUKAS KAISER","11","10","122","HMX1","14","","0.047","","8.174","26.056","8","974.534","6","129.1","44.617","47.284","12.8","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
