"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","MX 1","1073747185","Kvalifikace","Qualifying","2024-04-13 10:00:00 UTC","2024-04-13 10:17:14 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DANIEL STEHLÍK","1","1","37","MX1","19","19","","","","0","7","999.229","3","107.748","53.458","40.351","11.200000000000001","0","KTM","2001","PRAHA"
"RUDOLF PLCH","2","2","100","MX1","1","1","1.220","","1.220","0 Laps","7","951.559","4","108.968","52.86","42.373","11.200000000000001","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"MARTIN FINÌK","3","3","27","MX1","16","16","1.668","","2.888","0 Laps","7","986.712","3","110.636","52.063","40.863","11.200000000000001","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"ROMAN HANOUSEK","4","4","144","MX1","3","3","1.367","","4.255","0 Laps","7","959.697","3","112.003","51.427","42.013","11.200000000000001","0","GAS GAS","1992","GT2 MOTORSPORT / LIBOCHOVICE"
"MARTIN HÄRINGER","5","5","880","MX1","5","5","0.555","","4.810","1 Lap","6","893.783","4","112.558","51.174","38.667","9.600000000000001","0","KTM","1992","ZALUŽANY"
"MICHAL GREGOR","6","6","209","MX1","2","2","0.468","","5.278","1.537","8","1000.766","7","113.026","50.962","46.045","12.8","0","KAWASAKI","1988","ROUDNÉ"
"DAVID KRAUS","7","7","727","MX1","4","4","2.600","","7.878","0 Laps","7","976.715","4","115.626","49.816","41.281","11.200000000000001","0","KTM","1989","MOTOSPORT CHÝNOV / FELLING"
"JIØÍ POKORNÝ","8","8","96","MX1","7","7","1.668","","9.546","0 Laps","7","996.382","5","117.294","49.107","40.466","11.200000000000001","0","KTM","1999","SIMPO RACING - ÈAM / BRZÁNKY"
"JAN DOUŠA","9","9","16","MX1","13","13","0.400","","9.946","0 Laps","7","964.764","6","117.694","48.94","41.793","11.200000000000001","0","HONDA","1981","MX PARADISE / VOTICE"
"TOMÁŠ KOTÌRA","10","10","123","MX1","6","6","0.556","","10.502","0 Laps","7","992.983","6","118.25","48.71","40.605","11.200000000000001","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"JIØÍ ERNEST","11","11","155","MX1","14","14","0.423","","10.925","27.132","7","1026.361","6","118.673","48.537","39.284","11.200000000000001","0","HONDA","1993","DOBROVICE"
"JAKUB HOØEJŠÍ","12","12","631","MX1","12","12","0.974","","11.899","0 Laps","7","930.08","3","119.647","48.142","43.351","11.200000000000001","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"PATRICK HUMPELSTETTER","13","13","271","MX1","11","11","0.063","","11.962","0 Laps","7","922.814","5","119.71","48.116","43.692","11.200000000000001","0","KTM","1985","HAIDESHOFER / AUSTRIA"
"DOMINIK EIBENSTEINER","14","14","206","MX1","18","18","0.793","","12.755","0 Laps","7","987.316","3","120.503","47.8","40.838","11.200000000000001","0","HONDA","1993","LASBERG / AUSTRIA"
"VLASTIMIL CHALUPNÝ","15","15","4","MX1","15","15","0.210","","12.965","9.186","7","1008.415","2","120.713","47.716","39.984","11.200000000000001","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"JAKUB NUSEK","16","16","51","MX1","10","10","0.799","","13.764","0 Laps","7","942.923","2","121.512","47.403","42.761","11.200000000000001","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"MILOŠ NEUŽIL","17","17","108","MX1","17","17","0.465","","14.229","1 Lap","6","874.038","3","121.977","47.222","39.541","9.600000000000001","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"TOMÁŠ HANZLÍK","18","18","68","MX1","8","8","1.392","","15.621","0 Laps","7","953.161","2","123.369","46.689","42.301","11.200000000000001","0","KTM","1990","MX KLUB KRALOVICE / OBORA"
"DANIEL KRAJÈÍ","19","19","193","MX1","9","9","0.131","","15.752","19.709","7","1018.938","4","123.5","46.64","39.571","11.200000000000001","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
