"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485404","VETERÁN 40+","1073747193","Závod 1","Race","2024-04-13 12:25:00 UTC","2024-04-13 12:48:18 UTC","PROVISIONAL","10","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN BRADKA","1","1","113","VET40+","2","2","","","","0","10","1266.549","7","121.688","47.334","45.478","16.0","0","HONDA","1979","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"VLADISLAV MUŽÍK","2","2","404","VET40+","4","4","2.219","","2.219","2.219","10","1268.768","6","122.836","46.892","45.398","16.0","0","KTM","1977","MOTOSPORT CHÝNOV / ZDICE"
"ZDENÌK BLÁBOLIL","3","3","181","VET40+","1","1","11.017","","13.236","13.236","10","1279.785","5","123.295","46.717","45.008","16.0","0","HUSQVARNA","1981","HUSQVARNA PROMOTO RT / KØEMŽE"
"MAREK KRAUS","4","4","127","VET40+","11","11","39.871","","53.107","53.107","10","1319.656","5","127.029","45.344","43.648","16.0","0","HONDA","1974","MOTOSPORT CHÝNOV / PODLUHY"
"ONDØEJ SVOBODA","5","5","229","VET40+","5","5","7.690","","1:00.797","1:00.797","10","1327.346","5","125.988","45.719","43.395","16.0","0","HONDA","1981","ÚVALY"
"MARTIN JOZA","6","6","147","VET40+","7","7","2.817","","1:03.614","1:03.614","10","1330.163","4","128.598","44.791","43.303","16.0","0","KTM","1976","ÈESKÉ BUDÌJOVICE"
"MICHAL ÚLEHLA","7","7","172","VET40+","6","6","17.775","","1:21.389","1:21.389","10","1347.938","4","127.78","45.077","42.732","16.0","0","KAWASAKI","1983","AMS ÈIMELICE / ROUDNÉ"
"ONDØEJ FANTA","8","8","216","VET40+","12","12","4.876","","1:26.265","1:26.265","10","1352.814","5","129.303","44.547","42.578","16.0","0","GAS GAS","1984","ÈAM - HT RACING TEAM / BENEŠOV"
"JAN POLÁÈEK","9","9","811","VET40+","10","10","4.244","","1:30.509","1:30.509","10","1357.058","6","131.265","43.881","42.445","16.0","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N.L."
"PAVEL TOMEŠ","10","10","797","VET40+","9","9","4.586","","1:35.095","1:35.095","10","1361.644","4","129.25","44.565","42.302","16.0","0","SUZUKI","1974","ŽELEZNÝ BROD"
"ALOIS ŠVEC","11","11","746","VET40+","18","18","27.974","","2:03.069","2:03.069","10","1389.618","2","133.603","43.113","41.45","16.0","0","YAMAHA","1974","AMS MX TEAM ÈIMELICE / MIŠOVICE"
"JAN ŠLEGL","12","12","192","VET40+","8","8","7.218","","2:10.287","2:10.287","10","1396.836","6","132.352","43.52","41.236","16.0","0","KTM","1983","TUPADLY"
"TOMÁŠ VESELÝ","13","13","66","VET40+","20","20","1 Kolo","","1 Kolo","26.754","9","1293.303","5","137.07","42.022","40.083","14.4","0","GAS GAS","1976","ÈECHTICE"
"MICHAL RAŠEK","14","14","104","VET40+","19","19","1.304","","1 Kolo","28.058","9","1294.607","9","137.351","41.936","40.043","14.4","0","HONDA","1983","K.U.S.A. RACING TEAM / KOSOV"
"DUŠAN DROZDA","15","15","776","VET40+","15","15","2.956","","1 Kolo","31.014","9","1297.563","4","134.888","42.702","39.952","14.4","0","GAS GAS","1976","VÌTRUŠICE"
"JIØÍ FÁRA","16","16","4","VET40+","23","23","7.276","","1 Kolo","38.29","9","1304.839","5","138.264","41.659","39.729","14.4","0","KTM","1976","RE-MX RACING / SEDLEC PRÈICE"
"LUKÁŠ VÍT","17","17","26","VET40+","24","24","8.772","","1 Kolo","47.062","9","1313.611","5","138.37","41.628","39.464","14.4","0","KTM","1980","BV RACING / PRAHA"
"MILOSLAV VALÁŠEK","18","18","161","VET40+","26","26","26.767","","1 Kolo","1:13.829","9","1340.378","3","139.383","41.325","38.676","14.4","0","YAMAHA","1977","DOBRÁ VODA"
"MILAN PÁRAL","19","19","20","VET40+","25","25","9.199","","1 Kolo","1:23.028","9","1349.577","4","141.82","40.615","38.412","14.4","0","STARK FUTURE","1978","MS KLUKY / PÍSEK"
"RADEK NOVOTNÝ","20","20","122","VET40+","27","27","18.760","","1 Kolo","1:41.788","9","1368.337","4","144.565","39.844","37.885","14.4","0","HONDA","1976","MOTOSPORT CHÝNOV / TUROVEC"
"PATRIK NOREK","21","21","963","VET40+","21","21","25.032","","1 Kolo","2:06.82","9","1393.369","9","145.91","39.476","37.205","14.4","0","YAMAHA","1978","AMK PACOV V AÈR / PACOV"
"TOMÁŠ SUCHÁNEK","22","22","218","VET40+","29","29","1.850","","1 Kolo","2:08.67","9","1395.219","3","146.843","39.226","37.155","14.4","0","SUZUKI","1982","BRODCE NAD JIZEROU"
"JINDØICH CHMEL","23","23","53","VET40+","28","28","1 Kolo","","2 Kol","58.725","8","1325.274","3","150.672","38.229","34.77","12.8","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"ZDENÌK SAJTL","24","24","2","VET40+","30","30","2 Kol","","4 Kol","4 Laps","6","948.206","6","150.185","38.353","36.448","9.600000000000001","0","SUZUKI","1977","VODÒANY"
"ZDENÌK SVOBODA","25","25","111","VET40+","14","14","5 Kol","","9 Kol","9 Laps","1","201.895","1","150.598","38.248","28.53","1.6","0","HONDA","1969","MOTOSPORT CHÝNOV / KØIVSOUDOV"
"TOMÁŠ KOTÌRA","26","26","123","VET40+","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"DUŠAN ZEMAN","27","27","62","VET40+","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"PAVEL MICHÁLEK","28","28","141","VET40+","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"ADOLF STRAKA","29","29","128","VET40+","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"MILAN  VANÍÈEK","30","30","27","VET40+","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1975","HH RACING TEAM / TEDRAŽICE"
"SERHEJ MARÈENKO","31","31","193","VET40+","31","31","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1979","OBØÍSTVÍ"
