"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485405","VETERÁN 50+","1073747198","Volný trénink","Practice","2024-04-13 06:25:00 UTC","2024-04-13 06:43:09 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROMAN SKALKA","1","1","303","VET50+","28","","","","","0","8","1001.422","5","126.429","45.559","46.015","12.8","0","HONDA","1969","DOBØICHOVICE"
"PETR FOGL","2","2","330","VET50+","5","","0.827","","0.827","0 Laps","8","957.023","6","127.256","45.263","48.149","12.8","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"ROMAN MAJER","3","3","755","VET50+","9","","1.027","","1.854","33.133","8","1034.555","3","128.283","44.901","44.541","12.8","0","SUZUKI","1968","STÁŽ POD RALSKEM"
"ROSTISLAV HLAVÁÈEK","4","4","46","VET50+","6","","0.108","","1.962","0 Laps","8","979.497","7","128.391","44.863","47.045","12.8","0","HONDA","1973","KOSMONOSY"
"STANISLAV SVOBODA","5","1","153","VET60+","20","","5.826","","7.788","0","7","1002.792","7","134.217","42.916","40.208","11.200000000000001","0","HONDA","1957","KOVOTEAM SVOBODA / CHODOV"
"MARTIN JAROŠ","6","5","110","VET50+","2","","0.658","","8.446","16.839","8","1018.261","5","134.875","42.706","45.254","12.8","0","HONDA","1966","AMK BØEZOVÁ / KUBLOV"
"JAROMÍR VOPAVA","7","6","710","VET50+","7","","0.559","","9.005","28.98","8","1030.402","8","135.434","42.53","44.72","12.8","0","HONDA","1971","DRMOUL"
"PETR KÖLBL","8","7","49","VET50+","23","","0.340","","9.345","33.398","8","1034.82","8","135.774","42.423","44.529","12.8","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"JAROSLAV SUDA","9","8","371","VET50+","8","","0.392","","9.737","10.788","8","1012.21","3","136.166","42.301","45.524","12.8","0","KTM","1969","KLENOVICE"
"MILOŠ NEUŽIL","10","2","107","VET60+","16","","1.014","","10.751","26.409","8","1029.201","4","137.18","41.989","44.773","12.8","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"PETR KORMUNDA","11","9","78","VET50+","30","","1.388","","12.139","1 Lap","7","954.779","7","138.568","41.568","42.23","11.200000000000001","0","KTM","1965","MLÉKOJEDY"
"JAN VONDRÙ","12","3","42","VET60+","29","","1.178","","13.317","0 Laps","7","953.823","6","139.746","41.218","42.272","11.200000000000001","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"ZDENÌK KOŠ�ÁL","13","10","306","VET50+","1","","0.157","","13.474","25.118","8","1026.54","3","139.903","41.171","44.889","12.8","0","HUSQVARNA","1972","HUSQVARNA PROMOTO RT / HOMOLE"
"PAVEL POLÁK","14","4","56","VET60+","4","","0.084","","13.558","46.828","8","1049.62","5","139.987","41.147","43.902","12.8","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"PAVEL MICHÁLEK","15","11","141","VET50+","17","","2.336","","15.894","2 Laps","6","783.404","4","142.323","40.471","44.115","9.600000000000001","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"MIROSLAV KUKRÁL","16","5","696","VET60+","3","","0.502","","16.396","0 Laps","7","920.599","6","142.825","40.329","43.798","11.200000000000001","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"PAVEL HOLAKOVSKÝ","17","12","271","VET50+","19","","1.333","","17.729","1 Lap","7","942.417","5","144.158","39.956","42.784","11.200000000000001","0","KTM","1971","PRAHA 9"
"JAROSLAV KREJÈÍ","18","13","966","VET50+","14","","0.745","","18.474","1 Lap","7","957.806","6","144.903","39.751","42.096","11.200000000000001","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"JAROMÍR È͎EK","19","14","167","VET50+","15","","0.126","","18.600","1 Lap","7","952.589","4","145.029","39.716","42.327","11.200000000000001","0","KTM","1967","AMK VYŠŠÍ BROD"
"JIØÍ ŠINDELÁØ","20","15","678","VET50+","27","","2.078","","20.678","1 Lap","7","977.252","7","147.107","39.155","41.259","11.200000000000001","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"PAVEL PODHRADSKÝ","21","16","666","VET50+","11","","0.309","","20.987","1 Lap","7","956.44","6","147.416","39.073","42.156","11.200000000000001","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"TOMÁŠ KARBULKA","22","17","780","VET50+","25","","0.065","","21.052","1 Lap","7","968.509","4","147.481","39.056","41.631","11.200000000000001","0","YAMAHA","1966","ÚJEZD NAD LESY"
"GUSTAV SVOBODA","23","6","83","VET60+","10","","3.891","","24.943","3 Laps","4","518.072","4","151.372","38.052","44.473","6.4","0","JAWA","1954","BAVOROVICE"
"MIROSLAV BRَEK","24","18","98","VET50+","12","","0.278","","25.221","3 Laps","5","667.144","5","151.65","37.982","43.169","8.0","0","YAMAHA","1967","HH RACING TEAM / TRHOVÁ/ "
"LUBOŠ ZEMAN","25","19","51","VET50+","26","","0.234","","25.455","3 Laps","5","996.412","5","151.884","37.924","28.904","8.0","0","HONDA","1968","MS KLUKY / BECHYNÌ"
"ZDENÌK POKORNÝ","26","7","251","VET60+","22","","0.258","","25.713","0 Laps","7","998.529","4","152.142","37.859","40.379","11.200000000000001","0","HONDA","1956","HR TECHNIK / LEDENICE"
"JAN CHROMÝ","27","8","112","VET60+","21","","2.049","","27.762","4 Laps","3","377.616","3","154.191","37.356","45.761","4.800000000000001","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"JIØÍ HOSTIÈKA","28","9","155","VET60+","13","","2.587","","30.349","2 Laps","5","688.818","4","156.778","36.74","41.811","8.0","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
