"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485405","VETERÁN 50+","1073747197","Závod 2","Race","2024-04-13 14:40:00 UTC","2024-04-13 15:00:39 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROMAN MAJER","1","1","755","VET50+","1","1","","","","0","8","1065.396","2","127.008","45.351","43.252","12.8","0","SUZUKI","1968","STÁŽ POD RALSKEM"
"ROMAN SKALKA","2","2","303","VET50+","2","2","6.406","","6.406","6.406","8","1071.802","3","127.435","45.2","42.993","12.8","0","HONDA","1969","DOBØICHOVICE"
"PETR FOGL","3","3","330","VET50+","5","5","3.692","","10.098","10.098","8","1075.494","2","128.931","44.675","42.845","12.8","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"ROSTISLAV HLAVÁÈEK","4","4","46","VET50+","3","3","0.281","","10.379","10.379","8","1075.775","5","129.01","44.648","42.834","12.8","0","HONDA","1973","KOSMONOSY"
"ADOLF STRAKA","5","5","128","VET50+","9","9","21.233","","31.612","31.612","8","1097.008","2","130.983","43.975","42.005","12.8","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"PETR KÖLBL","6","6","49","VET50+","8","8","19.298","","50.910","50.91","8","1116.306","5","134.781","42.736","41.279","12.8","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"DUŠAN ZEMAN","7","7","62","VET50+","6","6","9.451","","1:00.361","1:00.361","8","1125.757","2","133.864","43.029","40.932","12.8","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"JAROMÍR VOPAVA","8","8","710","VET50+","4","4","2.901","","1:03.262","1:03.262","8","1128.658","2","133.821","43.043","40.827","12.8","0","HONDA","1971","DRMOUL"
"PAVEL MICHÁLEK","9","9","141","VET50+","7","7","1.365","","1:04.627","1:04.627","8","1130.023","4","135.494","42.511","40.778","12.8","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"MARTIN JAROŠ","10","10","110","VET50+","11","10","7.012","","1:11.639","1:11.639","8","1137.035","4","133.059","43.289","40.526","12.8","0","HONDA","1966","AMK BØEZOVÁ / KUBLOV"
"MILOŠ NEUŽIL","11","1","107","VET60+","10","1","31.749","","1:43.388","0","8","1168.784","3","137.398","41.922","39.426","12.8","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"PETR KORMUNDA","12","11","78","VET50+","12","11","17.614","","2:01.002","2:01.002","8","1186.398","5","140.587","40.971","38.84","12.8","0","KTM","1965","MLÉKOJEDY"
"JAROSLAV SUDA","13","12","371","VET50+","15","13","9.857","","2:10.859","2:10.859","8","1196.255","4","139.659","41.243","38.52","12.8","0","KTM","1969","KLENOVICE"
"ZDENÌK KOŠ�ÁL","14","13","306","VET50+","13","12","9.280","","2:20.139","2:20.139","8","1205.535","2","141.61","40.675","38.224","12.8","0","HUSQVARNA","1972","HUSQVARNA PROMOTO RT / HOMOLE"
"MIROSLAV KUKRÁL","15","2","696","VET60+","17","4","13.616","","2:33.755","50.367","8","1219.151","6","144.326","39.91","37.797","12.8","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"PAVEL POLÁK","16","3","56","VET60+","21","5","1 Kolo","","1 Kolo","1 Lap","7","1069.018","7","142.738","40.354","37.717","11.200000000000001","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"JAN VONDRÙ","17","4","42","VET60+","16","3","1.045","","1 Kolo","1 Lap","7","1070.063","7","144.865","39.761","37.68","11.200000000000001","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"PAVEL HOLAKOVSKÝ","18","14","271","VET50+","19","15","4.396","","1 Kolo","9.063","7","1074.459","6","146.867","39.219","37.526","11.200000000000001","0","KTM","1971","PRAHA 9"
"JAN CHROMÝ","19","5","112","VET60+","26","6","3.506","","1 Kolo","1 Lap","7","1077.965","5","145.901","39.479","37.404","11.200000000000001","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"JAROMÍR È͎EK","20","15","167","VET50+","20","16","11.116","","1 Kolo","23.685","7","1089.081","5","147.363","39.087","37.022","11.200000000000001","0","KTM","1967","AMK VYŠŠÍ BROD"
"TOMÁŠ KARBULKA","21","16","780","VET50+","18","14","11.826","","1 Kolo","35.511","7","1100.907","5","149.192","38.608","36.624","11.200000000000001","0","YAMAHA","1966","ÚJEZD NAD LESY"
"PAVEL PODHRADSKÝ","22","17","666","VET50+","23","18","7.439","","1 Kolo","42.95","7","1108.346","3","150.31","38.321","36.379","11.200000000000001","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"JAROSLAV KREJÈÍ","23","18","966","VET50+","22","17","4.626","","1 Kolo","47.576","7","1112.972","2","148.837","38.7","36.227","11.200000000000001","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"MIROSLAV BRَEK","24","19","98","VET50+","25","20","30.811","","1 Kolo","1:18.387","7","1143.783","6","155.949","36.935","35.251","11.200000000000001","0","YAMAHA","1967","HH RACING TEAM / TRHOVÁ/ "
"JIØÍ ŠINDELÁØ","25","20","678","VET50+","24","19","6.248","","1 Kolo","1:24.635","7","1150.031","3","155.955","36.934","35.06","11.200000000000001","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"JIØÍ HOSTIÈKA","26","6","155","VET60+","29","9","7.220","","1 Kolo","1 Lap","7","1157.251","2","157.014","36.685","34.841","11.200000000000001","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
"ZDENÌK POKORNÝ","27","7","251","VET60+","30","10","1:13.196","","1 Kolo","1:01.663","7","1230.447","1","164.827","34.946","32.769","11.200000000000001","0","HONDA","1956","HR TECHNIK / LEDENICE"
"JÜRGEN BERFER","28","21","174","VET50+","32","21","1 Kolo","","2 Kol","2.485","6","1067.881","2","169.661","33.95","32.363","9.600000000000001","0","KTM","1964","GERMANY"
"JAN ROZIÒÁK","29","8","37","VET60+","27","7","6 Kol","","8 Kol","8 Laps","0","40.029","0","0.0","0.0","0.0","0.0","0","YAMAHA","1954","MOTOSPORT CHÝNOV / SRBSKO"
"STANISLAV SVOBODA","30","9","153","VET60+","14","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1957","KOVOTEAM SVOBODA / CHODOV"
"GUSTAV SVOBODA","31","10","83","VET60+","28","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA","1954","BAVOROVICE"
"LIBOR PODROUŽEK","32","11","717","VET60+","31","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","1964","PYŠELY"
"LUBOŠ ZEMAN","33","22","51","VET50+","33","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1968","MS KLUKY / BECHYNÌ"
