"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485404","VETERÁN 40+","1073747194","Závod 2","Race","2024-04-13 15:30:00 UTC","2024-04-13 15:51:44 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK BLÁBOLIL","1","1","181","VET40+","1","1","","","","0","9","1155.731","3","123.24","46.738","44.855","14.4","0","HUSQVARNA","1981","HUSQVARNA PROMOTO RT / KØEMŽE"
"MARTIN BRADKA","2","2","113","VET40+","2","2","5.173","","5.173","5.173","9","1160.904","3","123.845","46.51","44.655","14.4","0","HONDA","1979","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"VLADISLAV MUŽÍK","3","3","404","VET40+","4","4","5.588","","10.761","10.761","9","1166.492","2","124.207","46.374","44.441","14.4","0","KTM","1977","MOTOSPORT CHÝNOV / ZDICE"
"MICHAL ÚLEHLA","4","4","172","VET40+","6","6","39.934","","50.695","50.695","9","1206.426","3","127.787","45.075","42.97","14.4","0","KAWASAKI","1983","AMS ÈIMELICE / ROUDNÉ"
"ONDØEJ SVOBODA","5","5","229","VET40+","5","5","3.756","","54.451","54.451","9","1210.182","1","129.611","44.441","42.837","14.4","0","HONDA","1981","ÚVALY"
"MARTIN JOZA","6","6","147","VET40+","7","7","14.851","","1:09.302","1:09.302","9","1225.033","3","129.247","44.566","42.317","14.4","0","KTM","1976","ÈESKÉ BUDÌJOVICE"
"PAVEL TOMEŠ","7","7","797","VET40+","9","9","3.906","","1:13.208","1:13.208","9","1228.939","2","130.382","44.178","42.183","14.4","0","SUZUKI","1974","ŽELEZNÝ BROD"
"JAN POLÁÈEK","8","8","811","VET40+","10","10","7.018","","1:20.226","1:20.226","9","1235.957","3","131.61","43.766","41.943","14.4","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N.L."
"MAREK KRAUS","9","9","127","VET40+","11","11","32.016","","1:52.242","1:52.242","9","1267.973","2","131.704","43.734","40.884","14.4","0","HONDA","1974","MOTOSPORT CHÝNOV / PODLUHY"
"DUŠAN ZEMAN","10","10","62","VET40+","13","13","0.928","","1:53.170","1:53.17","9","1268.901","1","132.675","43.414","40.854","14.4","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"ALOIS ŠVEC","11","11","746","VET40+","18","18","0.377","","1:53.547","1:53.547","9","1269.278","2","135.311","42.569","40.842","14.4","0","YAMAHA","1974","AMS MX TEAM ÈIMELICE / MIŠOVICE"
"ZDENÌK SVOBODA","12","12","111","VET40+","14","14","13.969","","2:07.516","2:07.516","9","1283.247","5","134.553","42.808","40.398","14.4","0","HONDA","1969","MOTOSPORT CHÝNOV / KØIVSOUDOV"
"MICHAL RAŠEK","13","13","104","VET40+","19","19","1 Kolo","","1 Kolo","5.886","8","1161.617","3","138.331","41.639","39.669","12.8","0","HONDA","1983","K.U.S.A. RACING TEAM / KOSOV"
"TOMÁŠ VESELÝ","14","14","66","VET40+","20","20","8.062","","1 Kolo","13.948","8","1169.679","4","139.707","41.229","39.395","12.8","0","GAS GAS","1976","ÈECHTICE"
"JIØÍ FÁRA","15","15","4","VET40+","23","23","22.637","","1 Kolo","36.585","8","1192.316","8","140.548","40.982","38.647","12.8","0","KTM","1976","RE-MX RACING / SEDLEC PRÈICE"
"MILOSLAV VALÁŠEK","16","16","161","VET40+","26","26","5.604","","1 Kolo","42.189","8","1197.92","8","143.397","40.168","38.467","12.8","0","YAMAHA","1977","DOBRÁ VODA"
"RADEK NOVOTNÝ","17","17","122","VET40+","27","27","1.700","","1 Kolo","43.889","8","1199.62","8","144.404","39.888","38.412","12.8","0","HONDA","1976","MOTOSPORT CHÝNOV / TUROVEC"
