"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485399","65 + 85 ccm","1073747172","Volný trénink","Practice","2024-04-13 06:45:00 UTC","2024-04-13 07:02:15 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN SMOLKA","1","1","94","85","1","","","","","0","8","905.197","3","123.715","46.559","50.906","12.8","0","KTM","2010","MX TEAM ZAHRADY MÁJA / BENEŠOV"
"ADAM KADEØÁBEK","2","2","151","85","3","","1.949","","1.949","1:35.047","8","1000.244","7","125.664","45.837","46.069","12.8","0","KTM","2011","KBS TEAM UNOŠ� / BYSTØICE"
"VOJTÌCH FANTA","3","3","216","85","12","","1.020","","2.969","1:04.641","8","969.838","7","126.684","45.467","47.513","12.8","0","GAS GAS","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"JAN LAZAR","4","4","683","85","2","","0.022","","2.991","1:19.6","8","984.797","7","126.706","45.46","46.791","12.8","0","KTM","2013","HRUŠOVANY"
"MATÌJ PÁŠA","5","5","17","85","8","","0.797","","3.788","42.387","8","947.584","6","127.503","45.175","48.629","12.8","0","KTM","2001","MX TEAM ZAHRADY MÁJA / POØÍÈÍ NAD SÁZAVOU"
"ŠIMON FOGL","6","6","330","85","4","","2.133","","5.921","2 Laps","6","679.621","6","129.636","44.432","50.852","9.600000000000001","0","KTM","2010","SPEED MOTO TEAM / SOBÌSLAV"
"VOJTÌCH KODAD","7","7","88","85","5","","0.169","","6.090","1:02.237","8","967.434","4","129.805","44.374","47.631","12.8","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"PAUL ÖTZLINGER","8","8","612","85","7","","1.262","","7.352","1:01.048","8","966.245","6","131.067","43.947","47.69","12.8","0","KTM","MOTOSPORT CHÝNOV / NEUKIRCHEN"
"KARL THALLOMMER","9","9","712","85","9","","1.325","","8.677","8.737","7","913.934","6","132.392","43.507","44.117","11.200000000000001","0","KTM","2012","HSV RIED / AUSTRIA"
"MATYÁŠ VANÍÈEK","10","10","27","85","15","","0.710","","9.387","1:53.881","8","1019.078","6","133.102","43.275","45.217","12.8","0","YAMAHA","2013","HH RACING TEAM / TEDRAŽICE"
"JOSEF PEKAØ","11","11","5","85","10","","0.634","","10.021","1 Lap","7","899.616","7","133.736","43.07","44.819","11.200000000000001","0","HONDA","2013","MS KLUKY"
"JAN NAJŠL","12","12","128","85","6","","1.287","","11.308","1:50.741","8","1015.938","7","135.023","42.659","45.357","12.8","0","HUSQVARNA","2010","OPATOVICE"
"JAN MILOTA","13","13","737","85","16","","3.263","","14.571","1:07.036","7","972.233","6","138.286","41.653","41.472","11.200000000000001","0","GAS GAS","2011","MOTOSPORT CHÝNOV / BLOVICE"
"DENIS VONDRÁK","14","14","111","85","14","","0.439","","15.010","2:08.952","8","1034.149","5","138.725","41.521","44.558","12.8","0","HUSQVARNA","2010","LIBUŠÍN"
"ONDØEJ ŠILHAVÝ","15","1","19","65","13","","7.932","","22.942","0","7","963.342","5","146.657","39.275","41.854","11.200000000000001","0","YAMAHA 65","2014","HH RACING / BLATNÁ"
"PAVEL MOTIS","16","2","196","65","11","","3.757","","26.699","0 Laps","7","959.436","4","150.414","38.294","42.025","11.200000000000001","0","YAMAHA","2013","MOTO TEAM EXCEL / DUBNÉ"
"ONDØEJ LIŠKA","17","3","307","65","18","","10.242","","36.941","59.337","7","1022.679","3","160.656","35.853","39.426","11.200000000000001","0","YAMAHA 65","2016","MS KLUKY / ŠTÌPÁNOVICE"
"MAREK TÍCHA","18","15","45","85","17","","20.850","","57.791","1:00.471","6","965.668","6","181.506","31.734","35.789","9.600000000000001","0","YAMAHA","2012","MS KLUKY / PÍSEK"
