"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485403","MX 2","1073747190","Závod 2","Race","2024-04-13 15:55:00 UTC","2024-04-13 16:21:01 UTC","PROVISIONAL","12","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR BARTOŠ","1","1","1","MX2","5","4","","","","0","12","1436.32","4","115.611","49.822","48.123","19.200000000000003","0","KTM","1979","ORION RACING / ÈISTÁ"
"FLORIAN DIEMINGER","2","2","17","MX2","1","1","3.169","","3.169","3.169","12","1439.489","5","115.007","50.084","48.017","19.200000000000003","0","GAS GAS","2004","MOTOSPORT CHÝNOV / SEITENSTETTEN"
"CHRISTOPH ZEINTL","3","3","319","MX2","2","2","12.412","","15.581","15.581","12","1451.901","5","115.886","49.704","47.607","19.200000000000003","0","GAS GAS","1996","MOTOSPORT CHÝNOV / PIBERBACH"
"DAVID VONDRÁK","4","4","423","MX2","4","3","12.160","","27.741","27.741","12","1464.061","3","116.735","49.343","47.211","19.200000000000003","0","GAS GAS","2004","DR.K RACING TEAM / BOZKOV"
"MARTIN ÈERVENKA","5","1","418","125","3","1","10.008","","37.749","0","12","1474.069","6","118.596","48.568","46.891","19.200000000000003","0","KTM 125","2008","JIRNY"
"STANISLAV POJAR","6","2","513","125","10","3","21.366","","59.115","21.366","12","1495.435","2","119.215","48.316","46.221","19.200000000000003","0","KTM 125","2009","VØESKOVICE"
"FILIP KØIVAN","7","3","572","125","12","4","7.175","","1:06.290","28.541","12","1502.61","2","119.689","48.125","46.0","19.200000000000003","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"JAROSLAV STRNAD","8","5","81","MX2","9","7","7.434","","1:13.724","1:13.724","12","1510.044","2","119.745","48.102","45.774","19.200000000000003","0","KTM","2000","MIROŠOV"
"ADAM HRUŠKA","9","4","10","125","8","2","2.633","","1:16.357","38.608","12","1512.677","4","120.405","47.839","45.694","19.200000000000003","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"VASIL KUROS","10","6","738","MX2","22","15","12.561","","1:28.918","1:28.918","12","1525.238","2","119.448","48.222","45.318","19.200000000000003","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"DAVID LUPAÈ","11","7","24","MX2","7","6","0.225","","1:29.143","1:29.143","12","1525.463","6","119.916","48.034","45.311","19.200000000000003","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"VÍT KACHLÍK","12","5","116","125","14","5","11.450","","1:40.593","1:02.844","12","1536.913","6","123.014","46.824","44.973","19.200000000000003","0","KTM 125","2007","IMAGINOX RACING / VOTICE"
"DAVID MUŽÍK","13","8","405","MX2","13","9","19.493","","2:00.086","2:00.086","12","1556.406","6","124.773","46.164","44.41","19.200000000000003","0","KTM","2003","MX PARADISE / ZDICE"
"DENIS GRÁBL","14","9","218","MX2","27","20","1.717","","2:01.803","2:01.803","12","1558.123","5","125.326","45.96","44.361","19.200000000000003","0","KTM","2000","MX PARADISE / ØÍÈANY"
"ADAM LEVÁK","15","10","65","MX2","25","18","1.219","","2:03.022","2:03.022","12","1559.342","11","125.241","45.991","44.326","19.200000000000003","0","HONDA","2005","MS KLUKY / CHLUM"
"MILAN Š�ASTNÝ","16","11","186","MX2","23","16","1 Kolo","","1 Kolo","2.349","11","1438.669","3","125.58","45.867","44.041","17.6","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"OLIVER SCHMIDT","17","12","8","MX2","21","14","1.329","","1 Kolo","3.678","11","1439.998","4","125.158","46.022","44.0","17.6","0","2006","MOTOSPORT CHÝNOV / AUSTRIA"
"MILAN VANÍÈEK","18","13","277","MX2","18","12","2.895","","1 Kolo","6.573","11","1442.893","7","124.664","46.204","43.912","17.6","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"FILIP KOLÁØ","19","14","188","MX2","19","13","1.651","","1 Kolo","8.224","11","1444.544","2","124.79","46.158","43.862","17.6","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"MICHAL VESELÝ","20","6","66","125","20","7","3.205","","1 Kolo","1 Lap","11","1447.749","3","124.484","46.271","43.764","17.6","0","GAS GAS 125","2008","ÈECHTICE"
"DAVID VOTÍK","21","15","711","MX2","11","8","8.030","","1 Kolo","19.459","11","1455.779","7","122.714","46.938","43.523","17.6","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"MICHAL KLIMEŠ","22","16","18","MX2","29","22","3.747","","1 Kolo","23.206","11","1459.526","4","127.271","45.258","43.411","17.6","0","TM","2007","TERRAPRO RACING / BEZDÌKOV"
"ADAM KULHÁNEK","23","17","171","MX2","24","17","3.006","","1 Kolo","26.212","11","1462.532","4","127.475","45.185","43.322","17.6","0","KTM","1993","KOŽLANY"
"MATÌJ LAŠTOVIÈKA","24","7","522","125","17","6","4.284","","1 Kolo","1 Lap","11","1466.816","8","127.608","45.138","43.196","17.6","0","KTM 125","2008","ŠTÌTKOVICE"
"DOMINIK RÝDL","25","18","520","MX2","28","21","10.861","","1 Kolo","41.357","11","1477.677","4","127.854","45.051","42.878","17.6","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"MARTIN KAISERŠOT","26","8","117","125","33","9","6.524","","1 Kolo","10.132","11","1484.201","3","127.23","45.272","42.69","17.6","0","YAMAHA 125","2008","MS KLUKY / ÈESKÉ BUDÌJOVICE"
"VÁCLAV LIŠKA","27","9","307","125","30","8","22.555","","1 Kolo","32.687","11","1506.756","2","126.671","45.472","42.051","17.6","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"DAVID VRBICKÝ","28","19","43","MX2","32","24","44.394","","1 Kolo","1:54.83","11","1551.15","2","131.466","43.814","40.847","17.6","0","KTM","2000","BUKOVANY"
"MAREK LUPAÈ","29","10","28","125","34","10","0.803","","1 Kolo","1:17.884","11","1551.953","3","132.743","43.392","40.826","17.6","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"LUCIE SIMONOVÁ","30","20","196","MX2","31","23","4 Kol","","5 Kol","5 Laps","7","966.757","5","128.989","44.655","41.706","11.200000000000001","0","KTM","1986","SIMPO RACING - ÈAM / HOŠ�KA"
"VLADIMÍR VÁÒA","31","11","800","125","35","11","1:04.717","","5 Kol","5 Laps","7","1031.474","2","136.155","42.305","39.09","11.200000000000001","0","FANTIC 125","2010","MS KLUKY / STRAKONICE"
"RADEK VÌTROVSKÝ","32","21","535","MX2","6","5","4 Kol","","9 Kol","9 Laps","3","380.86","3","117.189","49.151","45.371","4.800000000000001","0","GAS GAS","2003","VRVYZE RACING / PEÈICE"
"NIKLAS EXENSCHLÄGER","33","22","327","MX2","16","11","2 Kol","","11 Kol","11 Laps","1","168.768","1","132.122","43.596","34.13","1.6","0","KTM","2004","MOTOSPORT CHÝNOV / STEINBRUCK"
"MIROSLAV KUÈERA","34","23","26","MX2","26","19","1 Kolo","","12 Kol","12 Laps","0","33.0","0","0.0","0.0","0.0","0.0","0","KTM","2006","REGION RACING TEAM / HOMYLE"
"CHRISTOPH HINNTERMÜLLER","35","24","174","MX2","15","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1998","MCC-BEHAMBERG / AUSTRIA"
"JOSEF VOTÝPKA","36","12","22","125","36","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 125","2007","RUMBURK"
