"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","MX 1","1073747184","Volný trénink","Practice","2024-04-13 07:20:00 UTC","2024-04-13 07:38:12 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN FINÌK","1","1","27","MX1","56","","","","","0","8","939.366","4","111.132","51.83","49.054","12.8","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"DANIEL STEHLÍK","2","2","37","MX1","57","","0.112","","0.112","20.164","8","959.53","5","111.244","51.778","48.024","12.8","0","KTM","2001","PRAHA"
"DAVID VONDRÁK","3","1","423","MX2","52","","0.218","","0.330","0","9","1033.871","7","111.462","51.677","50.142","14.4","0","GAS GAS","2004","DR.K RACING TEAM / BOZKOV"
"PETR BARTOŠ","4","2","1","MX2","3","","0.014","","0.344","0 Laps","9","1030.674","6","111.476","51.67","50.297","14.4","0","KTM","1979","ORION RACING / ÈISTÁ"
"FLORIAN DIEMINGER","5","3","17","MX2","19","","0.151","","0.495","1 Lap","8","887.274","7","111.627","51.6","51.934","12.8","0","GAS GAS","2004","MOTOSPORT CHÝNOV / SEITENSTETTEN"
"RADEK VÌTROVSKÝ","6","4","535","MX2","39","","0.786","","1.281","0 Laps","9","1026.445","7","112.413","51.24","50.504","14.4","0","GAS GAS","2003","VRVYZE RACING / PEÈICE"
"RUDOLF PLCH","7","3","100","MX1","9","","0.192","","1.473","37.697","9","977.063","5","112.605","51.152","53.057","14.4","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"MICHAL GREGOR","8","4","209","MX1","7","","1.166","","2.639","18.47","9","957.836","4","113.771","50.628","54.122","14.4","0","KAWASAKI","1988","ROUDNÉ"
"DAVID LUPAÈ","9","5","24","MX2","25","","0.712","","3.351","2 Laps","7","744.708","7","114.483","50.313","54.142","11.200000000000001","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"ADAM HRUŠKA","10","1","10","125","10","","0.062","","3.413","0","9","1024.041","7","114.545","50.286","50.623","14.4","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"DAVID KRAUS","11","5","727","MX1","22","","0.165","","3.578","1 Lap","7","817.654","7","114.71","50.214","49.312","11.200000000000001","0","KTM","1989","MOTOSPORT CHÝNOV / FELLING"
"MARTIN ÈERVENKA","12","6","418","MX2","58","","0.216","","3.794","1 Lap","8","1003.633","8","114.926","50.119","45.913","12.8","0","2008","JIRNY"
"ROMAN HANOUSEK","13","6","144","MX1","12","","0.649","","4.443","0 Laps","8","922.379","5","115.575","49.838","49.958","12.8","0","GAS GAS","1992","GT2 MOTORSPORT / LIBOCHOVICE"
"CHRISTOPH ZEINTL","14","7","319","MX2","1","","0.135","","4.578","0 Laps","9","1007.661","4","115.71","49.78","51.446","14.4","0","GAS GAS","1996","MOTOSPORT CHÝNOV / PIBERBACH"
"STANISLAV POJAR","15","2","513","125","4","","0.348","","4.926","0 Laps","9","979.786","4","116.058","49.63","52.91","14.4","0","KTM 125","2009","VØESKOVICE"
"DAVID VOTÍK","16","8","711","MX2","55","","0.217","","5.143","1 Lap","8","944.518","8","116.275","49.538","48.787","12.8","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"JAROSLAV STRNAD","17","9","81","MX2","14","","0.471","","5.614","8.25","9","1042.121","4","116.746","49.338","49.745","14.4","0","KTM","2000","MIROŠOV"
"MARTIN HÄRINGER","18","7","880","MX1","15","","0.446","","6.060","0 Laps","8","920.559","8","117.192","49.15","50.057","12.8","0","KTM","1992","ZALUŽANY"
"FILIP KØIVAN","19","3","572","125","28","","0.416","","6.476","1 Lap","8","954.864","8","117.608","48.976","48.258","12.8","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"VASIL KUROS","20","10","738","MX2","5","","0.253","","6.729","1 Lap","8","999.254","3","117.861","48.871","46.114","12.8","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"VÍT KACHLÍK","21","4","116","125","16","","1.755","","8.484","1 Lap","8","987.426","5","119.616","48.154","46.667","12.8","0","KTM 125","2007","IMAGINOX RACING / VOTICE"
"ADAM LEVÁK","22","11","65","MX2","24","","0.115","","8.599","1 Lap","8","952.219","4","119.731","48.108","48.392","12.8","0","HONDA","2005","MS KLUKY / CHLUM"
"NIKLAS EXENSCHLÄGER","23","12","327","MX2","2","","0.389","","8.988","1 Lap","8","962.284","7","120.12","47.952","47.886","12.8","0","KTM","2004","MOTOSPORT CHÝNOV / STEINBRUCK"
"JAKUB HOØEJŠÍ","24","8","631","MX1","46","","0.281","","9.269","1.439","8","940.805","6","120.401","47.84","48.979","12.8","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"MATÌJ LAŠTOVIÈKA","25","5","522","125","23","","0.069","","9.338","1 Lap","8","963.873","4","120.47","47.813","47.807","12.8","0","KTM 125","2008","ŠTÌTKOVICE"
"JAKUB NUSEK","26","9","51","MX1","34","","0.012","","9.350","0 Laps","8","919.023","4","120.482","47.808","50.14","12.8","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"CHRISTOPH HINNTERMÜLLER","27","13","174","MX2","11","","0.017","","9.367","1 Lap","8","973.482","6","120.499","47.801","47.335","12.8","0","KTM","1998","MCC-BEHAMBERG / AUSTRIA"
"TOMÁŠ KOTÌRA","28","10","123","MX1","18","","0.003","","9.370","1:03.736","8","1003.102","5","120.502","47.8","45.938","12.8","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"PATRICK HUMPELSTETTER","29","11","271","MX1","29","","0.041","","9.411","0 Laps","8","930.818","7","120.543","47.784","49.505","12.8","0","KTM","1985","HAIDESHOFER / AUSTRIA"
"OLIVER SCHMIDT","30","14","8","MX2","6","","0.060","","9.471","4 Laps","5","503.319","3","120.603","47.76","57.22","8.0","0","2006","MOTOSPORT CHÝNOV / AUSTRIA"
"DOMINIK RÝDL","31","15","520","MX2","54","","0.752","","10.223","1 Lap","8","970.58","3","121.355","47.464","47.477","12.8","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"MILAN Š�ASTNÝ","32","16","186","MX2","45","","0.145","","10.368","1 Lap","8","932.212","8","121.5","47.407","49.431","12.8","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
